﻿Taxa d'atur. De 16 a 24 anys
Catalunya
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14262
;Base Cens 2001;Base Cens 2011;Diferència
T4/2006;4,4;4,4;0,0
T3/2006;4,0;4,0;0,0
T2/2006;3,3;3,1;-0,2
T1/2006;4,0;4,0;0,0
T4/2005;4,2;4,2;0,0
T3/2005;3,6;3,9;0,3
T2/2005;5,5;6,0;0,5
T1/2005;5,0;5,3;0,3
Taxa d'atur. Total
Catalunya
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14262
;Base Cens 2001;Base Cens 2011;Diferència
T4/2013;22,3;21,9;-0,4
T3/2013;22,8;22,6;-0,3
T2/2013;23,8;23,6;-0,2
T1/2013;24,5;24,4;-0,1
T4/2012;23,9;23,8;-0,1
T3/2012;22,6;22,5;-0,1
T2/2012;22,0;21,8;-0,2
T1/2012;22,2;22,0;-0,2
T4/2011;20,5;20,4;-0,1
T3/2011;19,4;19,4;-0,1
T2/2011;18,1;17,9;-0,1
T1/2011;19,0;18,9;-0,1
T4/2010;18,0;17,9;-0,1
T3/2010;17,4;17,3;-0,1
T2/2010;17,7;17,6;-0,2
T1/2010;17,9;17,9;0,0
T4/2009;17,0;16,9;-0,1
T3/2009;16,0;15,9;-0,1
T2/2009;15,9;15,9;0,0
T1/2009;16,2;16,2;0,0
T4/2008;11,8;11,8;-0,1
T3/2008;9,0;8,8;-0,2
T2/2008;7,6;7,5;-0,1
T1/2008;7,6;7,5;-0,1
T4/2007;6,6;6,5;-0,1
T3/2007;6,8;6,7;-0,1
T2/2007;6,1;6,0;0,0
T1/2007;6,7;6,7;-0,1
T4/2006;6,7;6,6;-0,1
T3/2006;6,2;6,2;-0,1
T2/2006;6,5;6,3;-0,2
T1/2006;7,0;6,9;-0,1
T4/2005;6,6;6,6;0,0
T3/2005;6,1;6,1;0,0
T2/2005;7,1;7,1;0,0
T1/2005;7,9;7,8;-0,1

