﻿Population. By marital status, place of birth, sex and five-year age group
Aran. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:39&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
From 75 to 79 years;0;0;0;3;3;3;0;0;3;0;0;0;3;3;3;3;6;12
From 80 to 84 years;3;0;3;3;3;3;0;3;3;0;0;0;0;3;3;6;6;12
85 years and over;0;0;0;0;3;3;0;3;3;0;0;0;0;3;0;0;3;9
Total;2664;2250;4911;1962;1887;3849;69;357;423;345;342;687;261;231;489;5298;5064;10362
Less than 15 years;708;684;1395;0;0;0;0;0;0;0;0;0;0;0;0;708;687;1392
From 15 to 19 years;234;198;432;0;0;0;0;0;0;0;0;0;15;12;30;249;210;459
From 20 to 24 years;249;216;468;0;3;6;0;0;0;0;0;0;18;15;30;270;237;504
From 25 to 29 years;270;243;513;9;33;42;0;0;0;0;3;3;21;27;48;300;306;603
From 30 to 34 years;234;189;423;75;105;180;0;0;0;6;12;15;45;30;75;354;339;696
From 35 to 39 years;213;180;393;123;177;300;0;0;0;21;30;51;33;30;63;390;414;807
From 40 to 44 years;237;180;420;255;249;504;3;3;3;42;57;99;36;21;60;576;513;1086
From 45 to 49 years;174;129;303;240;243;483;3;3;3;48;66;117;27;21;48;492;462;954
From 50 to 54 years;120;75;195;240;225;465;3;6;9;54;54;108;18;9;30;435;372;804
From 55 to 59 years;69;51;117;234;255;489;3;15;24;60;39;99;18;18;39;384;381;765
From 60 to 64 years;60;36;99;270;225;495;9;36;45;54;33;87;15;6;21;405;339;744
From 65 to 69 years;33;18;51;189;150;339;3;30;33;36;27;60;9;15;24;273;240;513
From 70 to 74 years;18;15;33;132;105;237;6;36;45;12;18;30;3;6;9;174;180;354
From 75 to 79 years;18;9;30;90;63;153;9;42;51;9;3;9;0;3;6;129;126;252
From 80 to 84 years;9;12;24;48;30;78;6;54;63;0;3;3;3;3;6;72;102;174
85 years and over;12;12;24;54;24;78;21;120;141;3;0;3;0;3;6;90;159;255

