﻿Taula de destinació. Origen Catalunya
Catalunya. 2016
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2016.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=16269&lang=es
;1. Agricultura, ramaderia i serveis relacionats (01);2. Silvicultura i explotació forestal (02);3. Pesca i aqüicultura (03);4. Indústries extractives (05-09);5. Indústries alimentació, begudes i tabac (10-12);6. Indústries tèxtils, confecció, cuir i calçat (13-15);7. Indústria de la fusta i del suro (16);8. Indústries del paper (17);9. Arts gràfiques i suports enregistrats (18);10. Coqueries i refinació del petroli (19);11. Indústries químiques (20);12. Fabricació productes farmacèutics (21);13. Fabricació productes cautxú i matèries plàstiques (22);14. Indústries altres productes minerals no metàl·lics (23);15. Metal·lúrgia (24);16. Fabricació productes metàl·lics, exc. maquinària (25);17. Fabricació productes informàtics i electrònics (26);18. Fabricació materials i equips elèctrics (27);19. Fabricació maquinària i equips ncaa (28);20. Fabricació de vehicles de motor, remolcs i semiremolcs (29);21. Fabricació d'altres materials de transport (30);22. Mobles i indústries manufactureres diverses (31-32);23. Reparació i instal·lació maquinària i equips (33);24. Energia elèctrica, gas, vapor i aire condicionat (35);25. Captació, potabilització i distribució d'aigua (36);26. Sanejament, gestió residus i descontaminació (37-39);27. Construcció (41-43);28. Venda i reparació vehicles de motor i motocicletes (45);29. Comerç engròs i intermediaris, exc. vehicles motor (46);30. Comerç detall, exc. vehicles motor i motocicletes (47);"31. Transport terrestre; transport per canonades (49)";32. Transport marítim i per vies de navegació interiors (50);33. Transport aeri (51);34. Emmagatzematge i activitats afins al transport (52);35. Activitats postals i de correus (53);36. Serveis d'allotjament, menjar i begudes (55-56);37. Edició (58);38. Activitats audiovisuals (59-60);39. Telecomunicacions (61);40. Activitats informàtiques i serveis d'informació (62-63);41. Mediació financera (64);42. Assegurances i fons de pensions (65);43. Activitats auxiliars de la mediació financera i d'assegurances (66);44. Activitats immobiliàries (68);45. De les quals: rendes immobiliàries imputades;46. Activitats jurídiques, comptables i assessoria fiscal (69-70);47. Serveis tècnics arquitectura i enginyeria (71);48. Recerca i desenvolupament (72);49. Publicitat i estudis de mercat (73);50. Altres activitats professionals, tècniques i veterinàries (74-75);51. Activitats de lloguer (77);52. Activitats relacionades amb l'ocupació (78);53. Agències de viatges i operadors turístics (79);54. Activitats de seguretat, serveis a edificis i activitats administratives (80-82);55. Administració pública, Defensa i SS obligatòria (84);56. Educació (85);57. Activitats sanitàries (86);58. Activitats serveis socials (87-88);"59. Activitats artístiques i culturals; jocs d'atzar (90-92)";60. Activitats esportives i recreatives (93);61. Activitats associatives (94);62. Reparació ordinadors, efectes personals i domèstics (95);63. Altres activitats de serveis personals (96);64. Activitats llars (97-98);65. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIÓ BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos
23 Serveis reparació i instal·lació maquinària i equips (33);109; ;2;50;89;50;16;52;24;7;126;50;90;33;80;74; ;15; ;66; ;22;94; ;22;117;16;13;23;53;207;7;13;40;1;72;5;8;10;22;1; ; ; ; ;59;64;4;5;5;85;1;5;31;2;1;3;2;31; ;9; ;10; ;1999; ;17;17;704;3;706;57;116;173;896;2895
24 Energia elèctrica, gas, vapor i aire condicionat (35);25; ;11;24;274;69;12;84;28;77;420;77;83;64;76;69;6;20;25;79;7;23;19;160;60;62;136;45;213;248;60;12;40;71;8;347;7;19;46;50;24;3;5;89; ;61;26;10;14;10;14;2;3;44;212;55;83;45;22;73;12;4;20; ;3989;1555; ;1555; ;4;4; ;80;80;1639;5628
"25 Aigua natural; serveis tractament i distribució aigua (36)";85; ; ;1;37;8;1;73;2;4;50;12;4;3;1;8;1;1;3;5;1;2;2;1;295;17;22;16;42;39;3; ; ;14;1;103;3;3;1;13;1; ; ;25; ;12;13;1;2;5;5;1;1;15;31;14;17;10;3;20;3;2;10; ;1065;551;301;852; ;1;1;32;3;36;889;1954
26 Serveis gestió residus i sanejament (37-39); ; ; ; ;41;9;1;19;2; ;198;40;2;3;176;4;1;1;2;3;1;2; ; ;77;713;1;4;65;9;23; ; ;58; ;10; ; ; ; ;3; ;1;21; ;1;1;2; ; ;1; ; ;43;1;4;4; ; ;8; ; ; ; ;1553;485;673;1158; ;-1;-1;1618;260;1878;3034;4587
27 Treballs de construcció (41-43);87; ;3;3;39;11;6;11;7; ;27;14;9;34;42;70;4;13;33;39;24;13;7;232;170;14;4483;26;317;99;47; ;3;89;1;50;5;3;6;40;79;37;20;539;374;23;140;7;10;12;5;3;1;148;69;97;31;38;14;26;18;1;3; ;7399;1388;238;1625;12091; ;12091;109;152;260;13976;21375
28 Serveis venda i reparació vehicles motor i motocicletes (45);1; ;1;1;20;6;2;1;11; ;17;6;17;11;1;9;2;2;11;343;4;10;96; ;3;35;64;576;65;17;187; ;7;20;16;14;1; ;3;7;5;2;7;2; ;1;38; ; ;1;116; ; ;20;19;2;3;5;1;3; ;1;2; ;1813;2459; ;2459;1036; ;1036;251;1070;1321;4816;6629
29 Serveis comerç engròs i intermediaris, exc. vehicles motor (46);253;1;17;8;1469;424;105;118;91;1;468;159;215;70;82;502;33;75;225;154;3;220;160;64;11;147;610;148;713;134;199; ;3;74;2;1246;63;77;40;113;2; ;9;7; ;57;79;12;52;24;58;2; ;78;40;20;748;6;11;35;13;19;26; ;9790;4797;432;5229;1679; ;1679;6021;7356;13378;20285;30075
30 Serveis comerç detall, exc. vehicles motor i motocicletes (47);59; ;3; ;89;172;25;11;13; ;28;22;13;4;3;27;24;10;26;79;3;118;35; ;1;3;109;6;107;29;45; ;1;5;2;317;15;1;21;34;1; ;7;4; ;15;31; ;27;10;17; ; ;13;18;14;162;2;9;5;7;7;15; ;1825;11733;795;12528;249; ;249;627;485;1113;13890;15714
31 Serveis transport terrestre i per canonada (49);35; ;2;45;698;104;31;159;38;18;264;64;62;125;72;147;22;17;97;162;9;82;39;31;22;88;159;52;779;79;412;1;19;262;25;73;80;4;4;22;7;3;3;5; ;37;42;5;52;11;33;3;12;45;72;84;10;8;16;18;6;7;11; ;4895;2734;52;2787; ; ; ;1274;953;2228;5014;9909
32 Serveis transport marítim i per vies navegació interiors (50); ; ; ;11;2;9;1;11;1; ;2;5;11; ; ;10;1;5;7;2; ;4; ; ; ; ; ;6;9;10; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ;115;38; ;38; ; ; ;8;7;15;53;168
33 Serveis transport aeri (51); ; ; ; ;8;2; ;1; ; ;4;6;1; ; ;1; ;1;1;1; ;1; ; ; ; ;1; ;10;6; ; ;64;58; ; ;1; ; ; ;10;5;3; ; ; ;3; ;1; ; ; ;173; ;3;1; ; ; ; ;9; ; ; ;373;363; ;363; ; ; ;679;1304;1983;2346;2720
34 Serveis emmagatzematge i serveis auxiliars transport (52); ; ;6;4;248;2; ;20;1; ;394;29;14; ; ;1;1;1;8;26; ;3;223;43; ; ; ;24;1589;108;1035;13;341;2798; ;13;18; ; ; ;1;1; ;60; ;2; ; ; ;1;23; ; ; ;187;2;9; ; ;10; ; ; ; ;7259;1153;163;1316; ; ; ;2670;1370;4040;5356;12615
35 Serveis correus i missatgeria (53); ; ; ;1;7;9; ;2;1; ;8;12;4;2;1;3;2;4;3;1; ;3;2;1;4;2;32;20;81;45;13;1; ;41;199;8;22;1;10;6;15;8;4; ; ;74;7;5; ;7;39;2;4;17;92;7;3; ;8;4;74; ; ; ;922;9; ;9; ; ; ;208;44;252;261;1183
36 Serveis d'allotjament, menjars i begudes (55-56); ; ; ;3;45;17;3;16;7; ;44;209;29;16;6;35;16;26;57;33;23;9;45; ;9;18;88;3;54;75;19; ; ;7;8;242;5;2;1;55;56;18;16;11; ;12;6;5;29;6;6;3;129;55;103;140;81;127;4;17;28; ;2; ;2077;16899; ;16899; ; ; ;1672;1661;3333;20232;22310
37 Serveis edició (58); ; ; ; ;4;5; ;1; ; ;2;2;1;1; ;1; ; ;1; ;2; ; ; ;2;1;3;3;4;6;8; ;1;14;1;27;126;1; ;147;36;5;4;3; ;17;10;14;64;2;1;1; ;3;49;25;2; ; ;4;8; ; ; ;610;283; ;283;489; ;489;877;638;1514;2287;2897
"38 Serveis cinema i vídeo; ràdio i televisió (59-60)"; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;249; ; ; ; ; ;12; ; ; ; ; ; ; ; ; ; ;52;1; ; ; ; ; ; ; ; ;314;37;42;79;416; ;416;454;211;665;1161;1475
39 Serveis telecomunicacions (61); ; ; ; ;9;3;1;4;2; ;3;5;2;2;1;6; ;2;5;8;1;2;2; ;2;2;45; ; ;1; ; ; ; ; ; ; ;41;8; ;11;4;5;94; ; ; ; ; ;3; ; ;2; ;132;30;49;8; ; ;9; ; ; ;504;2203; ;2203; ; ; ;195;99;295;2498;3002
40 Serveis informació i tecnologies de la informació (62-63); ; ; ; ;52;3; ;3; ; ; ;7;6;3; ;5; ; ; ; ;1;1; ; ;4;4;22;1; ; ;3;1; ; ; ;16; ; ; ;357;9;1;2;25; ;205; ; ; ; ; ; ; ;13;275; ;60; ;13;2;11; ;1; ;1106;25;3;28;3324; ;3324;1387;1466;2853;6206;7312
41 Serveis financers, exc. assegurances i fons pensions (64);20; ;3;1;30;12;3;8;3; ;12;4;7;5;3;13;2;6;20;3;2;6;7;4;7;8;54;18;269;123;19;1;24;59;2;71;11;3;6;10;638;101; ;675;589;25;16;2;8;5;13;3;20;16;41;6;15; ;11;17;8;1;4; ;2481;2879; ;2879; ; ; ;155;302;457;3336;5817
42 Serveis assegurances i fons pensions, exc. SS obligatòria (65);21; ;4;3;44;16;5;14;7;4;28;15;17;9;5;22;4;7;15;22;2;10;13; ;11;27;101;45;192;65;114;1;3;51;4;61;5;3;2;12;2;302;2;425;414;51;33;3;11;5;57;3;21;27;45;25;52;7;11;24;23;4;6; ;2123;1143; ;1143; ; ; ;240;194;434;1577;3700
43 Serveis auxiliars serveis financers i assegurances (66); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;97; ; ; ; ; ; ; ; ; ; ;2;78;993;291;10; ; ; ; ; ; ; ; ; ; ;4; ;4; ; ; ; ; ; ; ;1481;671; ;671; ; ; ;233;204;437;1108;2590
44 Serveis immobiliaris (68);2; ; ;6;113;78;14;21;42; ;93;27;56;30;16;141;22;39;79;63;7;62;47; ;24;50;212;223;996;1498;189;5;8;250;21;1353;62;37;72;178;385;46;87;167; ;313;166;31;103;43;68;29;55;148;274;173;222;19;274;106;46;19;105; ;9013;19905; ;19905;459; ;459; ;53;53;20416;29429
45      dels quals: rendes immobiliàries imputades; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;16471; ;16471; ; ; ; ; ; ;16471;16471
46 Serveis jurídics, comptables, de seu central i consultoria (69-70); ; ;7;14;255;98;10;15;17; ;75;70;34;22;24;70;16;22;66;61;2;80;20;14;62;101;163;92;426;254;101;1;5;57;7;275;107;26;15;123;112;74;38;348; ;1193;8;23;152;61;47;53;11;106;79;22;41;10;71;58;67;12;23; ;5418;9; ;9;1235; ;1235;969;536;1506;2749;8168
47 Serveis tècnics arquitectura i enginyeria (71); ; ; ;3;39;2; ;19;1; ;28;9;10;9;1;10;1;6;36;13;4;7;5; ;23;25;986;1;103;6;7; ; ;12;2;6; ;4; ;9; ; ; ;141; ;213;468;12;1;25; ;1;2;230;107;12;6;3;4;7;5; ;2; ;2624;85; ;85;392; ;392;768;851;1619;2097;4720
48 Serveis recerca i desenvolupament (72); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;56; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;56; ;772;772;4913; ;4913;20;68;87;5773;5829
49 Serveis publicitat i estudis de mercat (73); ; ; ; ;223;15;1;6; ;2;99;240;7;4; ;10;1;6;24;19; ;10;2; ;2;4;10;150;1074;134;6; ;22;14; ;35; ;61;7;94;48;25;11; ; ;107;8;9;80;2;6;1;26;11;24;4;5;3;18;66;23; ;2; ;2762;4; ;4; ; ; ;882;523;1404;1408;4170
"50 Altres serveis professionals i tècnics; veterinaris (74-75)";74; ; ; ;12;5;1;2;3;1; ;12;6;1;2;8;1;2;5;2; ;5;5; ;3;3;93;7;24;43;14; ; ;8; ;35;14;9; ;40; ; ; ;15; ;60;46;20;34;113;1; ;3;21;92;38;19;3; ;12;2; ;5; ;926;332; ;332; ; ; ;515;124;638;971;1897
51 Serveis de lloguer (77); ; ;1;19;139;7; ;20;5;2;37;23;10;15;2;14;1;15;14;15;3;10;14; ;55;48;165;23;92;151;163;7;293;67;38;103;26;9;17;2;4; ;1;48; ;25;52;3;10;3;158;5;13;65;66;14;28; ;36;56;6; ;18; ;2232;138; ;138; ; ; ;440;122;562;701;2933
52 Serveis relacionats amb l'ocupació (78); ; ; ;5;243;32;5;70; ; ; ;127;77;43;18;73;24;20;45;136;32;16;8; ;1;5;122;13;170;24;31; ;12;144; ;240;4;1;5; ; ; ; ; ; ;18;17;1; ;3;5; ; ;53;6;7;5;12; ;16;16; ;5; ;1908;6; ;6; ; ; ; ; ; ;6;1915
53 Serveis agències de viatges i operadors turístics (79); ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;21;3; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ;12; ; ; ; ; ;4; ; ; ; ; ;46;891; ;891; ; ; ;520;377;897;1787;1833
54 Serveis de seguretat, a edificis i administratius (80-82);2; ;3;5;108;8;6;38;4; ;74;92;26;11;8;22;5;23;36;24;5;5;4;13;44;15;67;35;287;205;186;1;1;193; ;357;18;8;77;22;311;43;56;199; ;71;18;43;18;5;7;20;58;650;1267;157;340;165;49;80;25; ;20; ;5644;105; ;105; ; ; ;2540;815;3355;3460;9104
55 Serveis Administració publica, Defensa i SS obligatòria (84); ; ; ;24;1; ; ; ;1; ; ;1; ; ;2; ; ;1; ; ; ; ; ; ; ; ;4; ;5; ;17; ; ;41; ; ; ; ; ; ; ; ; ;1; ;68; ;3; ; ; ; ; ;9; ; ; ; ; ;16; ; ; ; ;194;143;13094;13237; ; ; ; ; ; ;13237;13431
56 Serveis d'educació (85); ; ;1; ; ; ; ; ;1; ; ;179; ; ; ;1; ; ; ;2; ; ; ; ; ; ;1;2;5;59;1; ;13; ; ;6; ; ; ;1;9; ;2; ; ;14; ;8;1;3;2;7; ;1;54;389;16;5; ;27;67; ; ; ;878;3077;6404;9481; ; ; ;53;21;74;9555;10433
57 Serveis d'atenció sanitària (86); ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ;1; ; ; ;347; ;1; ; ; ; ; ; ; ; ; ;10;2;2;9; ; ; ; ; ;5; ; ; ; ;9;3;1321;4; ;21;1; ; ; ;1749;4730;8558;13288; ; ; ;6;15;21;13309;15058
58 Serveis socials (87-88); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ;1;159; ; ; ; ; ; ;165;1211;1829;3040; ; ; ; ; ; ;3040;3205
"59 Serveis artístics i culturals; jocs d'atzar (90-92)"; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;1; ; ; ; ; ;4;11;26; ; ;3;1; ;1; ; ; ; ; ; ; ; ;36; ;55;89; ; ;541;7; ; ; ; ;779;2464;332;2796; ; ; ;525;126;651;3447;4226
