﻿Indicadors demogràfics. Àrees bàsiques de serveis socials
Catalunya. 2016
Unitats: Percentatge.
Font: Idescat i Departament de Drets Socials.
Notes:
- (1) Indicador calculat sobre el total de llars.
- (2) Indicador calculat sobre el total de població.
- (3) Indicador calculat sobre la població de 75 anys o més.
- L'any 2016 s'incorporen les àrees bàsiques de serveis socials del Moianès, Vila-seca i Vilassar de Mar.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=intpobr&n=8234&t=201600&lang=es
;Taxa d'escolarització als 17 anys;Famílies monoparentals (1);Famílies amb tres fills o més (1);Població provinent de països en vies de desenvolupament (2);Població de 75 anys o més que viu sola (3)
Manlleu;79,7;2,2;8,1;18,3;25,7
Manresa;84,8;2,4;5,5;15,2;30,7
Maresme (sense el Masnou, Mataró, Pineda de Mar, Premià de Mar i Vilassar de Mar);84,4;2,0;4,6;7,6;22,4
Martorell;86,2;2,8;7,0;18,1;23,4
Masnou, el;85,9;2,4;4,1;8,4;25,4
Mataró;84,8;2,5;5,3;15,1;28,1
Moianès;88,9;2,1;4,8;7,4;21,9
Molins de Rei;89,4;2,1;4,0;6,7;29,4
Mollet del Vallès;88,2;2,9;4,6;11,8;26,1
Montcada i Reixac;77,2;2,3;4,8;11,6;27,9
Montsià (sense Amposta);82,3;2,3;3,5;6,1;24,8
Noguera;82,5;1,6;4,5;8,8;28,7
Olesa de Montserrat;86,6;2,9;5,9;9,0;24,5
Olot;78,7;1,9;4,6;17,4;32,2
Osona (sense Manlleu, Vic i 11 dels 12 municipis de la Mancomunitat de la Plana);88,1;1,7;4,2;6,2;27,1
Palafrugell;80,5;1,7;6,4;18,0;27,7
Pallars Jussà;100,0;1,8;3,5;9,3;33,5
Pallars Sobirà;98,2;1,2;2,3;5,7;36,2
Pineda de Mar;81,1;2,8;4,5;13,4;24,6
Pla de l'Estany;80,1;1,6;5,8;11,4;24,9
Pla d'Urgell;89,4;1,6;4,7;10,2;25,3
Prat de Llobregat, el;82,4;2,9;4,2;9,2;26,2
Premià de Mar;89,7;2,4;4,5;13,2;26,4
Priorat;96,4;1,6;4,3;5,7;28,3
Reus;89,2;2,8;6,8;12,3;30,1
Ribera d'Ebre;88,5;1,6;4,1;7,0;27,2
Ripollès;84,0;1,2;2,8;7,5;30,9
Ripollet;81,3;1,8;4,3;11,0;27,0
Rubí;84,6;2,1;4,5;13,8;23,9
Sabadell;85,8;2,2;5,0;11,2;28,4
Salou;75,7;1,9;3,7;23,7;29,4
Salt;65,4;2,5;12,2;33,7;28,1
Sant Adrià de Besòs;69,6;2,8;6,0;13,7;26,8
Sant Andreu de la Barca;87,5;2,7;5,1;10,6;22,0
Sant Boi de Llobregat;84,8;2,3;3,9;9,9;24,2
Sant Cugat del Vallès;86,4;2,1;8,8;10,6;20,4
Sant Feliu de Guíxols;84,8;2,0;4,6;13,7;31,8
Sant Feliu de Llobregat;89,1;2,5;4,0;8,2;25,7
Sant Joan Despí;81,3;2,1;4,2;8,8;24,6
Sant Pere de Ribes;71,8;2,1;4,9;10,6;24,8
Sant Vicenç dels Horts;82,9;2,9;4,7;7,6;23,2
Santa Coloma de Gramenet;79,1;3,2;4,9;22,3;25,9
Santa Perpètua de Mogoda;81,4;2,2;5,3;9,0;24,1
Segarra;98,3;2,0;5,8;11,3;25,9
Segrià (sense Lleida);82,3;1,2;4,0;8,5;24,6
Selva (sense Blanes i Lloret de Mar);80,6;1,5;4,6;9,4;25,3
Sitges;71,4;1,7;3,4;13,2;31,7
Solsonès;95,6;1,9;5,4;8,1;24,4
Tarragona;94,5;2,7;5,8;14,0;28,8
Tarragonès (sense Salou, Tarragona i Vila-seca);80,5;2,1;4,9;9,5;26,4
Terra Alta;94,5;1,5;3,2;3,1;21,6
Terrassa;87,3;2,3;5,3;12,8;28,3
Tortosa;92,7;2,9;6,5;13,9;26,3
Urgell;99,7;1,9;5,2;10,6;31,6
Vallès Occidental (sense 11 dels 23 municipis);86,0;2,0;5,7;4,3;19,1
Vallès Oriental (sense Aiguafreda, Granollers i Mollet del Vallès);85,6;2,2;5,0;8,1;22,6
Valls;92,9;2,1;5,1;11,0;28,7
Vendrell, el;80,7;3,0;5,3;12,7;25,4
Vic;78,0;2,1;7,2;23,5;30,7
Viladecans;90,8;2,9;4,5;8,3;21,6
Vilafranca del Penedès;82,8;2,9;5,6;15,1;28,1
Vilanova i la Geltrú;86,8;3,1;4,4;9,9;30,4
Vila-seca;78,2;2,4;5,0;12,0;26,6
Vilassar de Mar;90,1;2,3;5,0;7,4;24,8
Catalunya;84,9;2,2;4,5;13,1;27,8

