﻿Population. By marital status, nationality, sex and five-year age group
Lleida. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:251207&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
From 50 to 54 years;378;174;552;654;453;1107;3;30;36;75;102;177;123;111;234;1233;867;2103
From 55 to 59 years;186;96;285;420;255;675;6;27;33;36;72;105;81;69;147;723;519;1242
From 60 to 64 years;90;48;135;225;111;336;6;33;39;21;33;57;42;75;117;387;300;687
From 65 to 69 years;33;12;48;105;60;168;0;21;21;12;24;33;24;45;69;177;165;342
From 70 to 74 years;6;12;18;42;24;66;3;21;24;6;6;12;21;27;48;75;93;168
From 75 to 79 years;3;3;6;6;12;15;3;15;18;0;3;3;15;12;24;27;39;69
From 80 to 84 years;3;0;3;9;9;15;0;9;9;0;3;0;6;12;21;21;36;54
85 years and over;3;0;3;3;0;3;0;6;6;0;0;0;0;6;9;9;12;21
Total;32712;28032;60747;26355;26451;52806;1263;7374;8634;4068;5574;9642;4326;2778;7101;68721;70212;138933
Less than 15 years;10902;10272;21174;0;0;0;0;0;0;3;0;0;0;0;0;10902;10272;21174
From 15 to 19 years;3693;3447;7140;3;6;12;0;0;0;6;3;6;198;105;303;3900;3561;7461
From 20 to 24 years;3399;3105;6507;42;177;216;0;0;0;12;3;15;399;213;609;3852;3498;7350
From 25 to 29 years;3276;2844;6117;258;567;825;0;3;3;21;54;72;489;252;738;4044;3717;7761
From 30 to 34 years;2370;1926;4296;831;1500;2331;0;6;9;84;171;252;750;420;1170;4038;4023;8061
From 35 to 39 years;2061;1467;3528;1821;2286;4113;6;24;30;198;348;546;669;357;1026;4758;4485;9240
From 40 to 44 years;2130;1416;3546;2904;3018;5922;12;48;60;489;729;1215;513;372;885;6051;5580;11631
From 45 to 49 years;1701;1065;2766;3213;3228;6441;18;93;114;645;873;1518;462;267;726;6042;5526;11568
From 50 to 54 years;1197;729;1926;3180;3093;6276;36;183;219;729;921;1650;312;249;561;5454;5175;10629
From 55 to 59 years;750;561;1311;3216;3120;6336;63;330;393;675;858;1533;267;204;471;4974;5064;10038
From 60 to 64 years;504;393;894;2937;2784;5721;84;462;546;456;672;1128;78;111;189;4065;4419;8484
From 65 to 69 years;297;237;534;2427;2322;4749;105;636;741;342;441;786;57;87;144;3231;3723;6954
From 70 to 74 years;177;201;378;2064;1911;3978;174;870;1047;222;300;522;54;54;105;2688;3336;6027
From 75 to 79 years;114;126;237;1611;1338;2949;159;1143;1302;123;132;255;33;33;66;2037;2772;4806
From 80 to 84 years;63;72;138;951;708;1656;183;1218;1401;39;48;87;15;30;48;1254;2079;3330
85 years and over;75;171;246;894;390;1287;420;2352;2775;24;24;48;24;36;63;1440;2976;4416

