﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Vilanova i la Geltrú
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=mun:083073&lang=es
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
05/2020;2383;2168;1221;1115;3698;1327;3034;3162;2297;2271;527;23203
03/2020;2404;2166;1232;1131;3736;1330;3071;3119;2265;2233;555;23242
12/2019;2386;2163;1209;1148;3798;1390;3235;3283;2420;2477;554;24063
09/2019;2337;2081;1222;1061;3824;1371;3165;3317;2553;2571;555;24057
06/2019;2308;2076;1233;1062;3759;1363;3343;3353;2690;2752;588;24527
03/2019;2333;2113;1222;1069;3831;1318;3183;3289;2524;2545;542;23969
12/2018;2288;2111;1193;1066;3769;1324;3167;3210;2430;2449;546;23553
09/2018;2224;2030;1195;1041;3706;1353;3118;3242;2539;2652;550;23650
06/2018;2189;2012;1187;1049;3684;1338;3314;3270;2632;2699;562;23936
03/2018;2183;2015;1143;1045;3682;1308;3081;3119;2426;2513;532;23047
12/2017;2120;1994;1109;1041;3680;1298;3046;3016;2256;2520;532;22612
09/2017;2053;1882;1119;1101;3560;1294;2983;3048;2397;2673;562;22672
06/2017;2003;1865;1109;1096;3508;1350;3086;3081;2466;2715;569;22848
03/2017;2014;1871;1101;1077;3541;1221;2952;3027;2263;2471;570;22108
12/2016;2009;1873;1084;1056;3514;1235;2971;2876;2172;2363;579;21732
09/2016;1948;1810;1082;1041;3458;1230;2881;2903;2308;2539;591;21791
06/2016;1914;1816;1069;1007;3483;1225;2967;2880;2406;2526;586;21879
03/2016;1923;1817;1083;1020;3512;1135;2755;2852;2168;2277;585;21127
12/2015;1900;1808;1074;992;3474;1137;2750;2739;2060;2218;581;20733
09/2015;1843;1712;1072;976;3424;1124;2671;2733;2104;2309;584;20552
06/2015;1842;1701;1041;984;3379;1124;2798;2758;2180;2359;583;20749
03/2015;1851;1726;1061;967;3384;1095;2635;2657;2020;2102;571;20069
12/2014;1830;1720;1013;955;3357;1080;2641;2618;1933;2080;595;19822
09/2014;1780;1648;1011;919;3248;1055;2626;2630;2102;2149;591;19759
06/2014;1775;1636;1007;896;3242;1036;2683;2657;2178;2219;611;19940
03/2014;1797;1680;1012;859;3249;1036;2556;2551;1948;2009;608;19305
12/2013;1772;1656;1016;859;3241;1007;2586;2483;1878;1928;614;19040
09/2013;1720;1565;1022;819;3220;1005;2628;2495;2019;2038;614;19145
06/2013;1744;1628;1039;827;3244;1012;2644;2615;2118;1993;631;19495
03/2013;1745;1659;1038;858;3301;993;2582;2571;1916;1846;636;19145
12/2012;1747;1666;1045;875;3301;1031;2654;2608;1905;1884;617;19333
09/2012;1730;1612;1069;876;3352;1036;2700;2744;2103;2058;843;20123
06/2012;1779;1679;1095;869;3402;1040;2783;2796;2205;2069;764;20481
03/2012;1789;1702;1104;887;3432;1045;2673;2799;2109;1902;685;20127

