﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Sant Adrià de Besòs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081944
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 30 a 34 anys;147;111;261;117;183;300;0;0;0;6;12;18;105;72;177;378;378;753
De 35 a 39 anys;123;90;210;180;204;378;0;0;0;15;15;27;84;57;144;399;363;762
De 40 a 44 anys;84;39;123;168;162;330;0;3;3;18;21;42;48;51;102;324;276;600
De 45 a 49 anys;51;36;90;126;93;219;0;3;6;9;15;21;33;39;75;222;189;408
De 50 a 54 anys;27;27;54;114;81;189;0;0;3;6;12;15;30;30;60;177;147;324
De 55 a 59 anys;12;15;27;63;66;129;3;3;3;6;6;15;15;24;39;99;111;210
De 60 a 64 anys;9;6;15;42;45;87;0;6;6;6;9;15;9;15;24;63;78;141
De 65 a 69 anys;0;3;3;27;18;42;0;3;3;0;6;6;9;12;21;36;39;75
De 70 a 74 anys;0;0;0;12;9;21;0;6;6;0;0;0;3;15;18;18;27;45
De 75 a 79 anys;3;0;3;6;3;9;0;0;3;3;0;3;9;6;15;21;12;33
De 80 a 84 anys;3;0;0;3;0;6;0;0;3;0;0;0;0;3;6;6;6;15
85 anys o més;0;0;0;3;0;3;0;0;0;0;3;0;3;3;6;6;6;9
Total;9006;7983;16989;6660;6663;13326;303;1950;2256;1044;1269;2316;1257;978;2232;18273;18846;37122
Menys de 15 anys;3120;2907;6024;0;0;0;0;0;0;0;0;0;0;0;0;3120;2904;6024
De 15 a 19 anys;981;945;1926;0;3;3;0;0;0;0;0;3;36;36;72;1020;984;2004
De 20 a 24 anys;960;828;1791;15;36;51;0;0;0;0;3;6;87;60;147;1062;930;1992
De 25 a 29 anys;930;822;1755;75;159;234;0;0;3;6;15;24;102;72;174;1116;1074;2190
De 30 a 34 anys;648;609;1257;270;405;678;0;0;0;18;39;57;225;144;369;1164;1200;2364
De 35 a 39 anys;615;534;1149;528;621;1146;0;3;3;60;81;141;219;132;351;1422;1368;2790
De 40 a 44 anys;564;429;993;726;780;1506;0;6;6;147;177;324;168;138;306;1608;1530;3138
De 45 a 49 anys;432;318;750;798;783;1581;6;21;27;177;216;396;150;108;261;1566;1446;3015
De 50 a 54 anys;291;210;504;813;798;1611;6;48;51;183;237;420;141;93;234;1437;1383;2817
De 55 a 59 anys;171;120;291;783;780;1560;15;84;96;168;177;345;66;90;156;1200;1251;2451
De 60 a 64 anys;126;96;222;648;624;1272;18;126;144;123;123;246;18;27;48;933;996;1929
De 65 a 69 anys;54;45;99;537;504;1044;18;183;204;63;75;141;12;24;36;687;837;1524
De 70 a 74 anys;33;48;81;504;477;984;39;255;294;45;69;111;12;21;33;636;867;1503
De 75 a 79 anys;45;33;78;450;381;831;42;345;387;33;33;63;12;12;27;579;807;1386
De 80 a 84 anys;18;12;30;312;210;519;51;354;408;12;15;27;6;9;15;402;600;1002
85 anys o més;15;24;42;201;102;300;108;525;633;0;12;15;3;6;9;330;663;996

