﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Garrotxa
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=com:19
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
72 Recerca i desenvolupament;2;2;2;2;2;2;2;2;2;3;3;3;3;3
73 Publicitat i estudis de mercat;5;5;5;5;6;5;5;3;2;1;2;2;2;2
74 Altres activitats professionals, científiques i tècniques;14;14;13;12;12;10;10;12;11;12;11;11;10;9
75 Activitats veterinàries;4;4;4;4;4;4;4;3;3;3;4;5;4;4
77 Activitats de lloguer;2;2;3;3;0;0;1;1;0;0;1;1;0;0
78 Activitats relacionades amb l'ocupació;1;1;1;1;1;2;2;2;2;2;2;2;2;2
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;5;4;4;4;3;3;4;4;3;3;4;4;4;3
80 Activitats de seguretat i investigació;1;1;1;2;1;1;1;2;1;1;1;1;1;1
81 Serveis a edificis i activitats de jardineria;25;25;25;26;25;21;21;21;20;20;22;22;20;23
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;19;19;19;18;19;18;17;16;21;19;16;14;15;15
84 Administració pública, Defensa i Seguretat Social obligatòria;77;78;76;73;77;73;71;71;69;69;67;67;67;67
85 Educació;55;55;50;49;54;51;49;47;53;51;47;45;52;52
86 Activitats sanitàries;43;45;45;45;42;43;44;44;42;41;42;40;37;37
87 Activitats de serveis socials amb allotjament;11;11;11;11;11;11;11;11;11;11;11;11;11;11
88 Activitats de serveis socials sense allotjament;14;14;13;14;14;13;13;13;12;12;12;12;11;12
90 Activitats de creació, artístiques i d'espectacles;8;8;7;8;8;7;7;8;6;6;6;5;5;6
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;2;2;2;3;3;3;3;4;4;4;4;3;3;3
92 Activitats relacionades amb els jocs d'atzar i les apostes;2;2;2;2;2;2;2;2;2;2;2;2;2;2
93 Activitats esportives, recreatives i d'entreteniment;39;38;40;39;40;39;39;37;35;34;31;36;32;34
94 Activitats associatives;23;23;23;23;25;25;24;23;25;26;26;24;26;26
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;3;3;4;4;4;5;6;5;5;4;4;4;4;4
96 Altres activitats de serveis personals;46;50;52;54;52;54;53;52;55;55;52;55;56;56
97 Activitats de les llars que donen ocupació a personal domèstic;1;1;1;1;1;1;1;1;1;1;1;1;1;1
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1862;1864;1863;1876;1865;1862;1862;1868;1864;1865;1864;1847;1805;1820

