﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Barcelona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=prov:08&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
45 años;41573;41747;83320;9491;7959;17450;51064;49706;100770
46 años;42850;42525;85375;8724;7469;16193;51574;49994;101568
47 años;42646;42023;84669;8346;7086;15432;50992;49109;100101
48 años;41352;41234;82586;7592;6471;14063;48944;47705;96649
49 años;40530;40708;81238;7285;6285;13570;47815;46993;94808
50 años;39919;39771;79690;6644;5665;12309;46563;45436;91999
51 años;38743;39324;78067;6669;5491;12160;45412;44815;90227
52 años;37605;37893;75498;5785;5146;10931;43390;43039;86429
53 años;37098;37741;74839;5552;4782;10334;42650;42523;85173
54 años;37525;38415;75940;4764;4270;9034;42289;42685;84974
55 años;36586;37484;74070;4397;4010;8407;40983;41494;82477
56 años;35737;37367;73104;4091;3820;7911;39828;41187;81015
57 años;36083;37368;73451;3884;3631;7515;39967;40999;80966
58 años;33060;35411;68471;3434;3433;6867;36494;38844;75338
59 años;32141;34322;66463;3187;3119;6306;35328;37441;72769
60 años;30893;33841;64734;2594;2799;5393;33487;36640;70127
61 años;30874;33941;64815;2639;2673;5312;33513;36614;70127
62 años;30063;33769;63832;2228;2402;4630;32291;36171;68462
63 años;29804;33451;63255;2140;2264;4404;31944;35715;67659
64 años;28727;32651;61378;1856;2036;3892;30583;34687;65270
65 años;27050;30547;57597;1700;1953;3653;28750;32500;61250
66 años;25870;29842;55712;1526;1785;3311;27396;31627;59023
67 años;25017;29072;54089;1408;1652;3060;26425;30724;57149
68 años;24861;29218;54079;1154;1408;2562;26015;30626;56641
69 años;24542;29066;53608;1072;1369;2441;25614;30435;56049
70 años;22943;27519;50462;967;1173;2140;23910;28692;52602
71 años;21915;26694;48609;875;1129;2004;22790;27823;50613
72 años;23240;28168;51408;731;1050;1781;23971;29218;53189
73 años;23855;29984;53839;700;963;1663;24555;30947;55502
74 años;21675;26808;48483;611;871;1482;22286;27679;49965
75 años;19802;25220;45022;514;758;1272;20316;25978;46294
76 años;20823;26765;47588;464;670;1134;21287;27435;48722
77 años;18820;24911;43731;425;597;1022;19245;25508;44753
78 años;17842;23905;41747;387;548;935;18229;24453;42682
79 años;14775;19605;34380;336;489;825;15111;20094;35205
80 años;13284;18281;31565;282;433;715;13566;18714;32280
81 años;16244;22230;38474;287;465;752;16531;22695;39226
82 años;8674;12611;21285;250;350;600;8924;12961;21885
83 años;9869;14729;24598;195;323;518;10064;15052;25116
84 años;11107;17353;28460;162;318;480;11269;17671;28940
85 años o más;61078;125683;186761;706;1380;2086;61784;127063;188847
Total;2343451;2497542;4840993;453401;433221;886622;2796852;2930763;5727615

