﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Garrotxa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:19&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
total;3145;2625;2883;3710;2980;1014;1665;920;1148;1776;2081
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;475;392;371;480;316;834;992;783;426;530;643
no especials;44;30;0;36;0;24;45;41;26;19;13
total;518;422;371;515;316;858;1036;824;452;550;656
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;12;4;3;10;221;13;1;9;0;7;1181
no especials;344;267;136;39;10540;539;92;80;371;640;200
total;356;270;139;49;10761;552;93;89;371;648;1381
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;5;3;5;7;4;2;7;3;4;5;2
no especials;19546;15466;17367;17032;15744;13589;12663;11771;11685;10272;10456
total;19551;15468;17372;17039;15748;13592;12670;11774;11689;10276;10459
Total;;;;;;;;;;;
especials;1933;2290;1757;2137;2439;1871;1830;1344;1075;2182;2950
no especials;79402;68255;66554;71160;73971;69509;60102;53541;54471;53564;48856
total;81335;70546;68311;73297;76410;71380;61932;54885;55546;55746;51806

