﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Tordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082845
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 55 a 59 anys;12;12;24;84;90;177;0;9;15;30;24;51;3;3;6;135;138;273
De 60 a 64 anys;15;9;21;126;126;252;3;21;24;33;30;63;3;0;3;180;183;363
De 65 a 69 anys;15;3;18;159;132;294;6;27;33;30;24;51;3;0;3;213;186;399
De 70 a 74 anys;15;6;18;126;105;231;18;57;75;18;6;27;0;0;6;180;177;357
De 75 a 79 anys;3;3;3;90;78;168;15;72;87;9;6;18;0;0;3;120;156;279
De 80 a 84 anys;0;0;3;57;33;90;9;69;81;0;3;3;0;0;0;66;105;171
85 anys o més;0;3;3;36;18;54;27;102;126;3;0;3;3;0;3;66;123;189
Estranger;402;336;738;429;498;930;6;24;30;63;78;141;219;201;423;1119;1140;2262
Menys de 15 anys;69;78;147;0;0;0;0;0;0;0;0;0;0;0;0;69;78;147
De 15 a 19 anys;30;33;63;0;3;0;0;0;0;0;0;0;9;18;27;36;51;90
De 20 a 24 anys;60;42;105;3;6;9;0;0;0;0;0;0;30;21;51;96;72;165
De 25 a 29 anys;48;39;87;12;39;51;0;0;0;0;3;3;27;21;48;87;102;189
De 30 a 34 anys;39;39;78;24;69;96;0;0;0;3;6;12;45;24;75;117;144;258
De 35 a 39 anys;42;30;69;42;72;114;0;0;0;15;9;21;24;21;45;120;135;252
De 40 a 44 anys;48;24;69;69;69;138;0;3;3;15;18;27;27;21;48;156;135;291
De 45 a 49 anys;36;15;51;84;78;159;0;0;0;9;9;21;18;18;36;150;117;267
De 50 a 54 anys;18;15;33;72;51;123;0;3;3;9;9;21;12;12;24;111;87;198
De 55 a 59 anys;3;15;21;48;42;90;3;0;0;12;9;18;9;18;24;72;84;156
De 60 a 64 anys;3;3;6;30;30;63;0;3;3;0;6;6;6;12;15;42;51;93
De 65 a 69 anys;3;0;6;15;15;33;0;3;6;3;3;6;9;9;15;30;36;63
De 70 a 74 anys;0;3;3;18;9;24;0;0;3;0;6;6;3;3;6;21;21;42
De 75 a 79 anys;0;0;0;6;12;18;0;0;0;0;0;0;3;6;6;9;15;27
De 80 a 84 anys;3;0;3;3;3;6;0;6;6;0;0;0;3;3;3;6;12;18
85 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;0;3;3;0;3;3
Total;4278;3504;7785;3453;3402;6852;168;819;984;672;687;1356;447;360;807;9015;8766;17781
Menys de 15 anys;1542;1389;2931;0;0;0;0;0;0;0;0;0;0;0;0;1542;1389;2934
De 15 a 19 anys;507;459;969;0;3;0;0;0;0;0;0;0;9;21;30;519;483;999
De 20 a 24 anys;405;360;762;6;15;18;0;0;0;0;0;0;30;24;51;441;393;837
De 25 a 29 anys;399;297;693;33;69;102;0;0;0;3;6;6;27;21;48;456;393;849
De 30 a 34 anys;312;276;588;117;192;309;0;3;3;9;21;33;96;54;150;531;549;1080
De 35 a 39 anys;291;213;507;255;324;576;0;0;3;45;57;102;72;51;123;660;648;1308
De 40 a 44 anys;309;195;501;381;402;786;0;6;6;102;114;219;75;57;129;867;774;1644
De 45 a 49 anys;201;120;321;498;486;984;6;9;12;105;111;216;48;42;90;852;768;1623
De 50 a 54 anys;123;75;198;414;399;810;3;21;24;99;123;222;33;30;63;669;651;1320
De 55 a 59 anys;60;54;114;387;363;750;6;33;39;99;87;186;27;24;51;576;561;1140
De 60 a 64 anys;39;21;63;345;345;690;3;66;72;84;78;159;9;9;21;480;519;1002
De 65 a 69 anys;36;15;51;330;288;615;12;69;84;57;45;102;12;9;21;447;429;876
De 70 a 74 anys;27;12;36;273;231;501;30;105;135;39;24;63;6;6;12;375;375;753
De 75 a 79 anys;12;6;18;201;156;357;24;135;159;15;12;30;3;6;9;255;312;567
De 80 a 84 anys;6;6;15;138;87;222;24;141;162;9;9;15;3;3;3;177;246;420
85 anys o més;6;6;12;87;42;129;54;225;282;9;0;9;3;3;6;159;276;438

