﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081213
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 80 a 84 anys;18;30;48;324;219;543;57;348;405;21;30;51;3;3;6;423;630;1053
85 anys o més;18;72;93;300;132;432;132;792;924;15;15;30;3;3;9;468;1017;1485
Resta d'Espanya;1353;1263;2616;7014;6849;13863;684;3507;4194;933;1185;2121;162;123;282;10149;12930;23076
Menys de 15 anys;159;159;318;0;0;0;0;0;0;0;0;0;0;0;0;159;159;318
De 15 a 19 anys;48;51;99;0;0;0;0;0;0;0;0;0;0;0;0;51;48;99
De 20 a 24 anys;45;39;84;0;0;0;0;0;0;0;0;0;0;0;0;45;39;84
De 25 a 29 anys;87;87;174;0;9;12;0;0;0;0;0;0;3;0;0;90;96;189
De 30 a 34 anys;105;132;237;30;48;81;0;0;0;3;3;6;9;6;12;144;189;336
De 35 a 39 anys;105;108;213;81;63;144;3;0;0;9;18;30;12;12;21;204;204;408
De 40 a 44 anys;87;99;189;99;123;222;0;3;3;27;27;54;15;6;21;228;258;486
De 45 a 49 anys;81;81;162;195;210;405;0;3;6;54;54;108;12;9;24;342;363;702
De 50 a 54 anys;102;69;171;384;405;789;6;21;27;120;132;255;27;15;39;639;642;1281
De 55 a 59 anys;117;78;195;687;813;1503;21;81;105;171;201;375;42;33;75;1044;1209;2253
De 60 a 64 anys;135;93;225;1098;1197;2298;33;210;243;192;255;444;12;6;15;1464;1761;3225
De 65 a 69 anys;105;90;198;1293;1377;2670;66;330;393;174;225;396;6;3;9;1644;2025;3666
De 70 a 74 anys;69;63;129;1221;1185;2406;84;495;582;81;156;237;12;0;15;1467;1905;3372
De 75 a 79 anys;51;51;102;930;798;1728;108;594;702;69;78;147;9;9;18;1161;1533;2697
De 80 a 84 anys;24;33;54;600;408;1008;135;663;798;30;21;48;6;9;15;789;1131;1923
85 anys o més;33;36;69;396;207;600;228;1107;1332;12;12;24;6;12;15;672;1371;2040
Estranger;4311;3141;7452;5574;5409;10986;48;333;384;546;849;1395;3267;1971;5241;13746;11709;25455
Menys de 15 anys;726;570;1293;0;0;0;0;0;0;0;0;0;0;0;0;723;570;1293
De 15 a 19 anys;390;351;744;0;0;3;0;0;0;0;0;0;132;96;228;525;447;972
De 20 a 24 anys;639;507;1143;33;108;141;0;0;0;0;3;3;444;150;594;1116;771;1884
De 25 a 29 anys;567;426;993;156;423;579;0;3;3;3;21;24;627;261;885;1350;1131;2481
De 30 a 34 anys;474;330;804;429;747;1173;0;3;6;39;57;96;669;261;930;1611;1401;3009
De 35 a 39 anys;450;261;708;777;906;1683;3;9;12;66;114;177;486;258;744;1782;1545;3327
De 40 a 44 anys;426;225;654;1017;915;1932;3;24;27;102;150;252;306;198;504;1851;1515;3366
De 45 a 49 anys;276;168;447;966;732;1701;3;30;33;90;153;246;201;171;372;1542;1254;2799
De 50 a 54 anys;189;117;303;816;642;1455;3;21;21;90;123;210;138;150;285;1230;1050;2280
De 55 a 59 anys;93;75;168;555;444;999;6;39;45;75;105;177;87;129;216;813;795;1608
De 60 a 64 anys;51;57;111;405;237;642;6;42;51;36;57;96;63;87;150;567;486;1050
De 65 a 69 anys;18;21;39;213;111;324;3;36;39;24;27;48;57;87;144;312;285;594
De 70 a 74 anys;12;9;21;99;81;180;3;30;33;12;15;27;33;60;93;159;195;354
De 75 a 79 anys;3;9;12;66;36;99;3;36;39;9;12;21;24;33;54;105;120;225
De 80 a 84 anys;3;6;9;24;21;45;3;30;36;3;6;6;9;21;30;39;87;123
85 anys o més;0;3;3;18;9;24;6;33;39;0;3;3;3;12;18;27;60;87
Total;29382;26058;55440;24936;24783;49716;1158;6114;7272;4218;5439;9660;4800;2859;7659;64494;65253;129750
Menys de 15 anys;10503;9858;20361;0;3;0;0;0;0;0;0;0;0;0;0;10503;9858;20361
De 15 a 19 anys;3351;3189;6540;3;3;3;0;0;0;3;0;6;141;102;243;3498;3297;6795
De 20 a 24 anys;3036;2763;5799;42;153;195;0;0;3;3;6;12;450;153;600;3531;3075;6606
De 25 a 29 anys;2763;2409;5172;237;588;822;0;3;3;6;36;42;630;264;894;3639;3297;6936
De 30 a 34 anys;2214;1920;4131;870;1410;2277;0;6;6;93;132;225;966;420;1386;4140;3888;8031
De 35 a 39 anys;2025;1635;3660;1782;2136;3918;6;15;18;204;345;549;795;411;1206;4815;4539;9354
De 40 a 44 anys;1929;1431;3360;2910;2955;5868;9;48;57;516;708;1221;597;348;945;5958;5490;11448
De 45 a 49 anys;1356;966;2325;3189;3099;6285;15;75;87;717;936;1653;414;309;726;5688;5385;11073
De 50 a 54 anys;834;582;1416;3009;2919;5931;27;120;150;774;903;1674;315;258;573;4959;4782;9741
De 55 a 59 anys;486;399;888;2799;2712;5511;60;258;318;678;789;1464;216;234;450;4242;4392;8634
De 60 a 64 anys;378;312;687;2634;2484;5118;78;420;498;504;621;1125;78;102;180;3672;3936;7608
De 65 a 69 anys;213;192;405;2289;2223;4512;102;525;624;345;429;777;78;93;168;3027;3462;6486
De 70 a 74 anys;126;126;255;2028;1851;3876;135;738;873;174;300;471;48;66;117;2511;3081;5592
De 75 a 79 anys;75;93;165;1488;1257;2742;165;936;1104;126;153;279;42;42;81;1893;2478;4371
De 80 a 84 anys;39;72;111;942;651;1596;195;1041;1239;54;51;105;18;30;48;1251;1848;3099
85 anys o més;51;114;165;714;345;1059;366;1929;2295;27;30;54;12;27;39;1167;2445;3612

