﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Barcelonès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:13&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
77 años;7993;11186;19179;193;281;474;8186;11467;19653
78 años;7700;10718;18418;171;267;438;7871;10985;18856
79 años;6363;8933;15296;161;208;369;6524;9141;15665
80 años;5867;8542;14409;123;200;323;5990;8742;14732
81 años;7122;10190;17312;135;207;342;7257;10397;17654
82 años;3923;5995;9918;109;164;273;4032;6159;10191
83 años;4467;6877;11344;93;136;229;4560;7013;11573
84 años;4913;8137;13050;77;149;226;4990;8286;13276
85 años o más;28168;60211;88379;379;665;1044;28547;60876;89423
Total;846503;949571;1796074;247102;236866;483968;1093605;1186437;2280042

