﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:082009
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 75 a 79 anys;3;0;3;12;9;24;0;9;6;0;0;3;3;9;12;18;33;51
De 80 a 84 anys;0;0;0;6;3;6;0;9;6;3;0;3;0;3;6;9;15;24
85 anys o més;0;3;3;3;3;3;0;3;3;0;0;0;0;3;3;3;12;12
Total;18687;16725;35412;16716;16800;33516;801;4467;5271;2580;3321;5901;1950;1578;3525;40734;42885;83622
Menys de 15 anys;6456;6063;12516;0;0;0;0;0;0;0;0;0;0;0;0;6459;6063;12516
De 15 a 19 anys;2196;2076;4272;3;0;3;0;0;0;3;0;3;72;66;141;2274;2145;4419
De 20 a 24 anys;1989;1890;3879;27;72;96;0;0;3;0;0;3;129;108;237;2151;2067;4218
De 25 a 29 anys;1857;1671;3528;156;321;477;0;0;3;15;18;33;177;141;321;2208;2154;4362
De 30 a 34 anys;1470;1290;2760;552;846;1398;0;3;0;54;81;135;363;225;588;2439;2445;4881
De 35 a 39 anys;1317;1122;2439;1110;1320;2427;3;12;12;150;219;369;282;216;495;2859;2886;5748
De 40 a 44 anys;1260;975;2232;1764;1866;3630;3;24;30;336;477;810;246;180;429;3609;3525;7131
De 45 a 49 anys;861;624;1485;2043;2028;4071;6;39;48;456;594;1050;216;156;372;3585;3441;7023
De 50 a 54 anys;483;342;825;2037;2109;4146;21;96;117;510;564;1077;177;117;300;3231;3231;6462
De 55 a 59 anys;294;213;510;1860;1854;3714;33;171;201;432;489;921;123;117;237;2742;2841;5580
De 60 a 64 anys;183;165;348;1692;1788;3483;57;312;369;282;375;657;48;66;114;2259;2706;4971
De 65 a 69 anys;132;72;204;1662;1599;3261;66;447;516;165;240;405;33;51;87;2058;2412;4473
De 70 a 74 anys;87;87;174;1482;1338;2823;96;639;735;90;150;243;24;45;72;1782;2259;4041
De 75 a 79 anys;63;57;117;1164;960;2124;111;714;825;39;69;108;21;33;57;1401;1830;3231
De 80 a 84 anys;21;30;54;744;474;1221;153;813;966;30;27;54;12;24;33;960;1371;2334
85 anys o més;18;54;69;423;216;642;246;1200;1446;12;15;27;18;27;48;720;1509;2229

