﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Tarragonès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=com:36&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
33 Reparació i instal·lació de maquinària i equips;69;67;67;71;71;68;64;66;61;63;66;63;65;56
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;11;11;13;14;14;13;13;12;11;10;9;10;11
36 Captació, potabilització i distribució d'aigua;11;11;10;11;11;11;11;11;11;11;11;11;11;10
37 Recollida i tractament d'aigües residuals;4;4;4;4;4;4;4;4;4;4;4;4;4;4
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";27;27;26;26;27;27;26;25;25;24;23;22;23;23
39 Activitats de descontaminació i altres serveis de gestió de residus;3;3;3;3;3;3;3;3;3;2;3;3;3;3
41 Construcció d'immobles;326;321;323;334;337;315;314;311;318;301;297;322;312;291
42 Construcció d'obres d'enginyeria civil;28;28;29;32;30;30;29;28;29;30;30;30;28;27
43 Activitats especialitzades de la construcció;498;482;484;507;491;485;488;506;496;479;479;482;483;467
45 Venda i reparació de vehicles de motor i motocicletes;220;218;220;221;221;218;216;219;219;222;221;230;226;228
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;429;424;424;418;423;425;423;423;425;421;429;424;427;427
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;1192;1078;1223;1250;1138;1100;1213;1255;1105;1101;1195;1250;1110;1076
"49 Transport terrestre; transport per canonades";391;381;396;395;375;368;380;382;349;352;356;354;332;338
50 Transport marítim i per vies de navegació interiors;2;2;2;2;2;2;2;2;2;2;2;2;2;2
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;115;107;109;110;109;110;110;108;107;105;102;103;99;96
53 Activitats postals i de correus;47;45;49;47;49;47;47;47;47;49;38;36;32;31
55 Serveis d'allotjament;137;122;141;145;132;123;139;146;132;124;139;148;127;124
56 Serveis de menjar i begudes;1234;1100;1327;1354;1145;1059;1253;1316;1095;1054;1245;1292;1068;1009
58 Edició;13;13;12;12;12;13;13;13;12;12;12;12;13;15
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";10;9;9;9;10;9;9;8;8;8;7;7;8;6
60 Activitats d'emissió i programació de ràdio i televisió;6;6;6;6;6;6;6;6;6;6;6;6;6;6
61 Telecomunicacions;29;29;28;28;24;25;26;25;26;21;22;23;22;26
62 Serveis de tecnologies de la informació;60;59;57;55;54;54;54;53;54;53;49;50;48;47
63 Serveis d'informació;17;16;16;15;16;14;16;16;15;16;17;14;13;13
64 Mediació financera, excepte assegurances i fons de pensions;27;27;28;27;26;28;27;26;26;26;27;27;25;24
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;27;28;28;28;27;27;27;29;28;28;28;27;27;27
66 Activitats auxiliars de la mediació financera i d'assegurances;73;71;71;69;70;72;75;76;72;72;71;70;65;71
68 Activitats immobiliàries;243;231;239;241;235;242;245;249;246;242;246;241;241;238
69 Activitats jurídiques i de comptabilitat;247;244;243;249;249;239;237;239;240;235;230;235;235;237
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";63;67;67;67;68;66;65;67;62;61;61;63;63;63
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";131;129;127;126;126;124;122;125;121;121;119;118;117;110
72 Recerca i desenvolupament;19;18;19;18;18;18;18;17;18;19;18;17;20;20
73 Publicitat i estudis de mercat;40;40;41;39;36;34;34;33;31;32;32;31;30;31
74 Altres activitats professionals, científiques i tècniques;64;64;62;63;61;64;64;63;60;59;58;58;58;58
75 Activitats veterinàries;23;23;23;24;22;23;24;24;22;24;22;21;22;22
77 Activitats de lloguer;71;69;85;82;70;70;77;77;68;68;78;80;67;63
78 Activitats relacionades amb l'ocupació;25;23;25;26;26;26;25;25;27;29;32;31;29;27
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;47;44;47;46;45;43;47;46;48;43;48;48;50;48
80 Activitats de seguretat i investigació;27;29;29;31;29;30;32;31;31;27;28;29;27;23
81 Serveis a edificis i activitats de jardineria;276;276;276;280;275;264;269;271;262;258;254;254;252;253
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;122;116;123;122;116;112;111;108;102;98;99;95;89;87
84 Administració pública, Defensa i Seguretat Social obligatòria;263;262;262;260;262;265;263;263;260;265;265;266;270;268
85 Educació;265;260;242;231;261;261;244;237;266;258;234;225;253;249
86 Activitats sanitàries;282;283;278;274;268;269;276;268;265;262;258;260;253;252
87 Activitats de serveis socials amb allotjament;23;23;23;22;22;22;22;23;23;23;23;23;23;22
88 Activitats de serveis socials sense allotjament;55;53;53;51;53;51;50;49;51;50;49;49;51;52
90 Activitats de creació, artístiques i d'espectacles;30;32;37;34;28;25;29;28;23;22;25;30;23;21
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;5;6;6;6;5;6;7;6;6;6;6;6;6;7
92 Activitats relacionades amb els jocs d'atzar i les apostes;32;32;32;32;32;32;31;29;30;30;29;29;29;33
93 Activitats esportives, recreatives i d'entreteniment;192;182;186;182;185;176;176;177;168;170;162;167;150;150
94 Activitats associatives;135;134;132;127;135;137;136;130;140;143;136;132;144;146
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;27;28;30;28;26;27;28;28;29;28;30;31;29;31
96 Altres activitats de serveis personals;377;379;401;412;378;381;386;399;369;376;382;386;352;362
97 Activitats de les llars que donen ocupació a personal domèstic;218;221;226;229;230;229;231;230;232;236;238;240;238;237
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Total;8677;8321;8788;8861;8452;8255;8605;8733;8266;8154;8422;8562;8077;7941

