﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:27
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
85 anys o més;3;0;6;42;21;66;24;123;147;0;0;3;0;0;0;72;147;219
Estranger;1785;945;2727;1824;1746;3570;9;84;96;156;204;357;618;300;915;4392;3273;7665
Menys de 15 anys;216;189;405;0;0;0;0;0;0;0;0;0;0;0;0;216;189;408
De 15 a 19 anys;177;117;294;0;3;6;0;0;0;0;0;0;39;21;63;219;141;360
De 20 a 24 anys;225;147;372;9;39;48;0;0;0;0;0;0;117;42;162;351;231;582
De 25 a 29 anys;219;111;327;48;144;195;0;0;0;3;6;12;117;30;147;387;294;678
De 30 a 34 anys;195;102;294;117;255;372;0;0;0;6;12;18;93;39;135;414;408;822
De 35 a 39 anys;198;75;273;243;306;549;0;6;3;15;33;48;78;27;108;531;447;981
De 40 a 44 anys;225;66;288;378;327;705;0;9;9;27;39;66;48;27;75;681;468;1146
De 45 a 49 anys;183;51;234;354;246;600;0;3;6;30;36;63;42;36;81;609;375;984
De 50 a 54 anys;96;45;138;315;222;534;3;9;12;36;45;78;21;21;42;465;345;807
De 55 a 59 anys;36;21;57;174;111;285;0;9;12;21;12;30;27;18;45;258;174;432
De 60 a 64 anys;21;9;27;108;54;162;3;6;9;6;15;21;9;9;18;147;93;240
De 65 a 69 anys;3;3;6;54;18;69;0;3;6;6;3;9;9;6;12;69;36;105
De 70 a 74 anys;0;3;3;18;9;30;0;12;12;0;3;3;9;9;18;30;39;69
De 75 a 79 anys;0;0;0;3;3;6;0;6;6;6;0;6;3;3;6;9;12;24
De 80 a 84 anys;0;0;0;0;0;3;3;6;6;0;0;0;3;3;3;6;12;15
85 anys o més;0;0;0;0;0;3;0;6;9;0;0;0;0;3;6;3;12;18
Total;8664;6819;15483;8130;7794;15924;411;1932;2340;996;1056;2055;906;495;1401;19104;18096;37200
Menys de 15 anys;2958;2883;5841;0;0;0;0;0;0;0;0;0;0;0;0;2958;2883;5841
De 15 a 19 anys;975;858;1833;0;6;6;0;0;0;0;0;0;48;27;72;1023;891;1914
De 20 a 24 anys;873;795;1668;12;48;57;0;0;0;3;3;3;117;45;162;1005;885;1890
De 25 a 29 anys;819;666;1482;78;201;276;0;0;0;6;6;15;114;30;147;1014;906;1920
De 30 a 34 anys;660;438;1101;240;468;708;0;3;0;18;33;48;153;75;228;1071;1017;2085
De 35 a 39 anys;573;303;873;600;690;1290;3;6;6;48;81;129;126;57;180;1350;1134;2481
De 40 a 44 anys;552;282;834;912;984;1899;3;18;18;129;174;303;93;63;159;1692;1518;3213
De 45 a 49 anys;432;168;597;1047;909;1959;6;21;24;177;171;345;90;63;153;1746;1332;3078
De 50 a 54 anys;300;141;438;1038;945;1983;15;39;54;183;192;372;57;45;99;1590;1362;2949
De 55 a 59 anys;165;84;246;939;849;1788;21;66;87;153;171;324;66;42;108;1344;1209;2553
De 60 a 64 anys;129;69;198;858;750;1611;30;87;117;123;111;234;15;12;27;1155;1032;2190
De 65 a 69 anys;78;48;123;708;618;1326;30;126;159;72;66;138;12;6;21;903;864;1767
De 70 a 74 anys;54;30;87;582;534;1113;42;225;270;48;27;75;12;12;24;735;828;1563
De 75 a 79 anys;51;15;69;459;420;876;51;237;291;24;18;39;6;9;12;588;699;1290
De 80 a 84 anys;12;9;24;318;228;549;69;339;411;9;3;15;3;6;6;414;588;1002
85 anys o més;33;36;66;333;153;486;144;759;900;3;3;6;0;6;6;513;948;1464

