﻿Población a 1 de enero. Por sexo
Por agrupaciones censales. 2021
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=ac&lang=es
Código;Nombre;Hombres;Mujeres;Total
080155022;Badalona 22 (Lloreda);2233;2278;4511
080155023;Badalona 23 (Nova Lloreda);4398;4580;8978
080155024;Badalona 24 (Sant Crist de Can Cabanyes);5045;5149;10194
080155025;Badalona 25 (Bufalà Oest - sector Can Barriga);2853;2928;5781
080155026;Badalona 26 (Bufalà Nord - Bonavista);3108;3207;6315
080155027;Badalona 27 (Bufalà Sud - sector Can Boscà);3689;3916;7605
080155028;Badalona 28 (Morera);3169;3385;6554
080155029;Badalona 29 (Canyet - Mas Ram - Pomar de Dalt - Pomar);3060;3184;6244
080155030;Badalona 30 (Casagemes - Canyadó - Manresà - les Guixeres);5928;6388;12316
080193001;Barcelona 1 (el Liceu i les Drassanes);4763;3826;8589
080193002;Barcelona 2 (Sant Pau);3531;2903;6434
080193003;Barcelona 3 (la Riereta);4493;3425;7918
080193004;Barcelona 4 (el Pedró);3471;3113;6584
080193005;Barcelona 5 (Ponent);4662;4377;9039
080193006;Barcelona 6 (Tallers i els Àngels);4440;4224;8664
080193007;Barcelona 7 (Santa Anna, el Pi i la Plaça Reial);3430;3370;6800
080193008;Barcelona 8 (la Ciutat Romana i la Mercè);9934;5093;15027
080193009;Barcelona 9 (l'Escullera i l'Hospital del Mar);3102;3099;6201
080193010;Barcelona 10 (Sant Miquel del Port);4136;4306;8442
080193011;Barcelona 11 (la Ribera);3296;3272;6568
080193012;Barcelona 12 (Santa Caterina);2500;2713;5213
080193013;Barcelona 13 (Sant Pere);3163;2852;6015
080193014;Barcelona 14 (el Portal Nou);2133;2202;4335
080193015;Barcelona 15 (el Fort Pienc);6699;7670;14369
080193016;Barcelona 16 (els Encants, l'Auditori i el Teatre);2427;2586;5013
080193017;Barcelona 17 (la Monumental);5565;6315;11880
080193018;Barcelona 18 (els Enamorats);2311;2665;4976
080193019;Barcelona 19 (el Poblet);5540;6583;12123
080193020;Barcelona 20 (la Damm);5005;5898;10903
080193021;Barcelona 21 (els Jardins de la Indústria);5660;6622;12282
080193022;Barcelona 22 (la Sagrada Família);5111;5924;11035
080193023;Barcelona 23 (Verdaguer);4208;5003;9211
080193024;Barcelona 24 (la Concepció);3287;3897;7184
080193025;Barcelona 25 (el Carlit);2933;3356;6289
080193026;Barcelona 26 (Catalunya i els Dominics);4531;4358;8889
080193027;Barcelona 27 (el Quadrat d'Or i la Torre de les Aigües);3240;3565;6805
080193028;Barcelona 28 (els Camps Elisis i el Cinc d'Oros);2964;3333;6297
080193029;Barcelona 29 (Sant Miquel);2830;3440;6270
080193030;Barcelona 30 (Letamendi i la Universitat);4638;4621;9259
080193031;Barcelona 31 (Sant Josep Oriol);3428;3655;7083
080193032;Barcelona 32 (el Ninot);3055;3452;6507
080193033;Barcelona 33 (el Clínic);2822;3389;6211
080193034;Barcelona 34 (el Pilar);3038;3622;6660
080193035;Barcelona 35 (l'Escola Industrial);4073;4730;8803
080193036;Barcelona 36 (les Editorials);5007;5733;10740
080193037;Barcelona 37 (la Model);3728;4407;8135
080193038;Barcelona 38 (Sant Llorenç);4025;4538;8563
080193039;Barcelona 39 (els Llorers);3782;4289;8071
080193040;Barcelona 40 (la Casa Golferics);2921;3170;6091
080193041;Barcelona 41 (l'Escorxador);3126;3525;6651
080193042;Barcelona 42 (Mistral);5114;5782;10896
080193043;Barcelona 43 (els Salesians);3878;4170;8048
080193044;Barcelona 44 (el Price);2376;2532;4908
080193045;Barcelona 45 (el Mercat de Sant Antoni);3060;3369;6429
080193046;Barcelona 46 (els Tres Tombs);3694;4078;7772
080193047;Barcelona 47 (la França Xica);6441;6997;13438
080193048;Barcelona 48 (Santa Madrona, la Satàlia i Montjuïc);9507;9552;19059
080193049;Barcelona 49 (les Hortes de Sant Bertran);3405;3498;6903
080193050;Barcelona 50 (Sant Cristòfol i la Marina del Prat Vermell);4632;4922;9554
080193051;Barcelona 51 (la Mare de Déu de Port, Can Clos i el Polvorí);5836;6231;12067
080193052;Barcelona 52 (Can Sabater);5019;5451;10470
080193053;Barcelona 53 (la Font de la Guatlla);4785;5299;10084
080193054;Barcelona 54 (l'Alcaldia d'Hostafrancs);3007;3281;6288
080193055;Barcelona 55 (l'Àngel Custodi);4585;4969;9554
080193056;Barcelona 56 (Sant Medir);3278;3602;6880
080193057;Barcelona 57 (Can Batlló);5918;6494;12412
080193058;Barcelona 58 (l'Olivereta);7823;8817;16640
080193059;Barcelona 59 (Badal);3688;4248;7936
080193060;Barcelona 60 (Can Mantega);5500;6204;11704
080193061;Barcelona 61 (el Mercat Nou);3998;4550;8548
080193062;Barcelona 62 (Santa Maria de Sants);4251;3704;7955
080193063;Barcelona 63 (l'Olivera Rodona i l'Espanya Industrial);7006;7869;14875
080193064;Barcelona 64 (Can Novell - Plaça del Centre);5102;5819;10921
080193065;Barcelona 65 (les Infantes i la Colònia Castells);4116;4814;8930
080193066;Barcelona 66 (Loreto i el Camp de la Creu);3069;3641;6710
080193067;Barcelona 67 (les Corts Noves, Can Rosés, Can Feu i Can Batllori);3388;3935;7323
080193068;Barcelona 68 (les Corts Velles);1935;2319;4254
080193069;Barcelona 69 (el Sòl de Baix);3394;3890;7284
080193070;Barcelona 70 (Sant Ramon i la Torre Melina);4117;4671;8788
080193071;Barcelona 71 (Can Bacardí, Collblanc, la Maternitat i Bederrida);6853;7933;14786
080193072;Barcelona 72 (la Font dels Ocellets i Santa Gemma);2637;3143;5780
080193073;Barcelona 73 (Pedralbes, la Mercè i el Palau Reial);2748;3053;5801
080193074;Barcelona 74 (les Planes, Vallvidrera, el Tibidabo i els barris de Muntanya de Sarrià);3365;3618;6983
080193075;Barcelona 75 (Sarrià Vell);5182;5868;11050
080193076;Barcelona 76 (els Caputxins, Can Ponsic i Santa Amèlia);5102;5967;11069
080193077;Barcelona 77 (Can Ràbia i la Nena Cases);3422;4069;7491
080193078;Barcelona 78 (les Tres Torres);4157;4580;8737
080193079;Barcelona 79 (la Bonanova, la Torre Vilana i l'Avinguda del Tibidabo);2869;3209;6078
080193080;Barcelona 80 (Sant Gervasi de Cassoles);4806;5539;10345
080193081;Barcelona 81 (Mandri);4143;5093;9236
080193082;Barcelona 82 (Can Castelló, Modolell i Can Ballescar);4644;5543;10187
080193083;Barcelona 83 (el Turó Parc);3124;3891;7015
080193084;Barcelona 84 (Galvany);3444;4368;7812
080193085;Barcelona 85 (Tuset);2645;3158;5803
080193086;Barcelona 86 (Laforja);3564;4413;7977
080193087;Barcelona 87 (Monterols);3629;4393;8022
080193088;Barcelona 88 (el Farró);5197;6165;11362
080193089;Barcelona 89 (el Putxet);3986;4545;8531
080193090;Barcelona 90 (Craywinckel);4374;5362;9736
080193091;Barcelona 91 (els Penitents i el Mas Falcó);2264;2543;4807
080193092;Barcelona 92 (el Pont de Vallcarca);2284;2680;4964
080193093;Barcelona 93 (Vallcarca - la Farigola);2968;3403;6371
080193094;Barcelona 94 (el Coll);3541;4049;7590
080193095;Barcelona 95 (el Coll del Portell);2489;2824;5313
080193096;Barcelona 96 (Sant Josep de la Muntanya);3663;4306;7969
080193097;Barcelona 97 (la Plaça Rovira);2856;3302;6158
080193098;Barcelona 98 (la Plaça del Nord i Can Trilla);4089;5006;9095
080193099;Barcelona 99 (la Llibertat i la Riera de Sant Miquel);3559;4221;7780
080193100;Barcelona 100 (Rius i Taulet);2289;2654;4943
080193101;Barcelona 101 (el Sol, el Diamant, la Virreina i la Revolució);3723;4452;8175
080193102;Barcelona 102 (l'Abaceria i la Plaça del Raspall);3455;4183;7638
080193103;Barcelona 103 (Joanic);2640;3063;5703
080193104;Barcelona 104 (el Camp d'en Grassot);4542;5636;10178
080193105;Barcelona 105 (la Sedeta);3549;4014;7563
080193106;Barcelona 106 (Can Romans);2757;3289;6046
080193107;Barcelona 107 (Ca l'Alegre de Dalt);5186;5959;11145
080193108;Barcelona 108 (els Jardins del Príncep de Girona);4908;5767;10675
080193109;Barcelona 109 (el Mas Casanovas);2951;3442;6393
080193110;Barcelona 110 (el Parc de les Aigües);3984;4549;8533
080193111;Barcelona 111 (Can Baró);4361;4872;9233
080193112;Barcelona 112 (el Parc del Guinardó);2917;3285;6202
080193113;Barcelona 113 (el Guinardó i l'Hospital de Sant Pau);7726;8819;16545
080193114;Barcelona 114 (Maragall);3366;3834;7200
080193115;Barcelona 115 (els Quinze);3263;3729;6992
080193116;Barcelona 116 (la Font d'en Fargues i Can Carabassa);4508;4950;9458
080193117;Barcelona 117 (l'Alt Carmel i el Turó de la Rovira);8679;9558;18237
080193118;Barcelona 118 (el Baix Carmel);6733;7474;14207
080193119;Barcelona 119 (la Teixonera);5746;6180;11926
080193120;Barcelona 120 (Sant Genís dels Agudells);3405;3844;7249
080193121;Barcelona 121 (Montbau);2286;2785;5071
080193122;Barcelona 122 (la Vall d'Hebron i la Clota);3102;3469;6571
080193123;Barcelona 123 (l'Eixample d'Horta);5188;6004;11192
080193124;Barcelona 124 (Sant Joan d'Horta);4837;5282;10119
080193125;Barcelona 125 (Sant Marcel i les Franceses);2921;3475;6396
080193126;Barcelona 126 (Can Cartellà);4901;5736;10637
080193127;Barcelona 127 (Virrei Amat i la Torre Llobeta);3562;4212;7774
080193128;Barcelona 128 (Can Garrigó);3323;3940;7263
080193129;Barcelona 129 (la Plaça de Sóller);4302;5055;9357
080193130;Barcelona 130 (Can Dragó);2588;2872;5460
080193131;Barcelona 131 (els Jardins d'Alfàbia);5966;6635;12601
080193132;Barcelona 132 (el Mercat de la Mercè);4650;5313;9963
080193133;Barcelona 133 (el Turó de la Peira i Can Peguera);3873;4393;8266
080193134;Barcelona 134 (el Parc Central de Nou Barris);4480;5304;9784
080193135;Barcelona 135 (la Guineueta);2529;2876;5405
080193136;Barcelona 136 (Canyelles);3220;3577;6797
080193137;Barcelona 137 (la Mina de la Ciutat);4230;4444;8674
080193138;Barcelona 138 (les Roquetes);3670;4029;7699
080193139;Barcelona 139 (la Plaça de Verdun);2264;2676;4940
080193140;Barcelona 140 (les Cases de Charlot);3650;4137;7787
080193141;Barcelona 141 (Can Borràs);2624;2977;5601
080193142;Barcelona 142 (Santa Engràcia);2868;3285;6153
080193143;Barcelona 143 (la Plaça Verda);2289;2490;4779
080193144;Barcelona 144 (la Flor de Neu);4699;5437;10136
080193145;Barcelona 145 (la Trinitat Nova);3600;3907;7507
080193146;Barcelona 146 (Torre Baró, Ciutat Meridiana i Vallbona);7529;7771;15300
080193147;Barcelona 147 (la Trinitat Vella);5272;5092;10364
080193148;Barcelona 148 (Baró de Viver i la Maquinista);2924;3018;5942
080193149;Barcelona 149 (el Bon Pastor);5157;5128;10285
080193150;Barcelona 150 (Can Portabella);5778;6282;12060
080193151;Barcelona 151 (Sant Andreu Vell);2411;2785;5196
080193152;Barcelona 152 (l'Andana de l'Estació i el Molí del Rec);2563;2780;5343
080193153;Barcelona 153 (les Casernes);2570;2825;5395
080193154;Barcelona 154 (Casa Bloc);4352;4874;9226
080193155;Barcelona 155 (el Mercadal);3930;4509;8439
080193156;Barcelona 156 (la Rambla de Sant Andreu);5764;6531;12295
080193157;Barcelona 157 (Can Masadas i el Camp del Ferro);6126;6851;12977
080193158;Barcelona 158 (el Pont del Treball);3440;3916;7356
080193159;Barcelona 159 (la Sagrera Alta);4180;4838;9018
080193160;Barcelona 160 (el Congrés);2918;3380;6298
080193161;Barcelona 161 (els Indians);3810;4312;8122
080193162;Barcelona 162 (Sant Joan Bosco);5201;6043;11244
080193163;Barcelona 163 (el Torrent de la Guineu);5106;5741;10847
080193164;Barcelona 164 (Trinxant);3804;4315;8119
080193165;Barcelona 165 (Can Miralletes);4400;4986;9386
080193166;Barcelona 166 (Xifré);5126;5790;10916
080193167;Barcelona 167 (Can Robacols);4656;5283;9939
080193168;Barcelona 168 (la Parròquia del Clot);4526;4939;9465
080193169;Barcelona 169 (el Clot de la Mel);4858;5321;10179
080193170;Barcelona 170 (el Mercat del Clot);3303;3573;6876
080193171;Barcelona 171 (el Parc de la Ciutadella, Ca l'Aranyó i Ratés);7533;8070;15603
080193172;Barcelona 172 (la Vila Olímpica i el Bogatell);4537;4703;9240
080193173;Barcelona 173 (el Taulat i la Plata);5423;5659;11082
080193174;Barcelona 174 (Can Felipa);4844;5169;10013
080193175;Barcelona 175 (els Ciutadans);6234;6647;12881
080193176;Barcelona 176 (l'Antiga Diagonal Mar);2474;2692;5166
080193177;Barcelona 177 (la Nova Diagonal Mar i el Front Marítim del Poblenou);4028;4129;8157
080193178;Barcelona 178 (el Besòs Mar);4148;3767;7915
080193179;Barcelona 179 (el Besòs);3815;3774;7589
080193180;Barcelona 180 (el Maresme i el Maresme Vell);5444;4709;10153
080193181;Barcelona 181 (Provençals i Ca l'Isidret);6378;6793;13171
080193182;Barcelona 182 (Can Ricart);3645;4133;7778
080193183;Barcelona 183 (els Porxos);4361;5030;9391
080193184;Barcelona 184 (el Pont de Bac de Roda);2625;2857;5482
080193185;Barcelona 185 (Sant Martí Vell);3093;3546;6639
080193186;Barcelona 186 (Júpiter);2100;2420;4520
080193187;Barcelona 187 (la Palmera);3958;4317;8275
080193188;Barcelona 188 (la Verneda Alta);3724;4297;8021
080193189;Barcelona 189 (la Verneda Baixa);2930;3278;6208
080193190;Barcelona 190 (la Pau);2902;3179;6081
080229001;Berga 1 (Nucli Urbà Oest, Sud i Est - Exterior);5100;5351;10451
080229002;Berga 2 (Nucli Urbà Centre i Nord);3153;3078;6231
080333001;Caldes de Montbui 1 (Centre-Eixample);4346;4378;8724
080333002;Caldes de Montbui 2 (Nucli Antic i Exterior);4504;4569;9073
080351001;Calella 1 (Oest);4654;4848;9502
080351002;Calella 2 (Est);4702;5032;9734
080403001;Canet de Mar 1 (Centre);3048;3352;6400
080403002;Canet de Mar 2 (Exterior);4179;4231;8410
080410001;Canovelles 1 (Nucli Urbà Centre i Est);5658;5095;10753
080410002;Canovelles 2 (Nucli Urbà Oest i Exterior);3095;3024;6119
080462001;Cardedeu 1 (Nucli Urbà Centre i Exterior Nord);4583;4890;9473
080462002;Cardedeu 2 (Nucli Urbà Sud-est i Exterior Sud);4483;4653;9136
080517001;Castellar del Vallès 1 (Nucli Urbà Est i Exterior);4713;4674;9387
080517002;Castellar del Vallès 2 (Nucli Urbà Nord i Oest);3726;3889;7615
080517003;Castellar del Vallès 3 (Nucli Urbà Sud);3753;3904;7657
080543001;Castellbisbal 1 (Sud);2445;2467;4912
080543002;Castellbisbal 2 (Nord);3903;3795;7698
080569001;Castelldefels 1 (Centre);5322;5875;11197
080569002;Castelldefels 2 (Vista Alegre - el Castell);4027;4148;8175
080569003;Castelldefels 3 (els Canyars);3206;3249;6455
080569004;Castelldefels 4 (el Poble Vell);3587;3782;7369
080569005;Castelldefels 5 (les Botigues - Can Bou - Mar i Sol);3045;3199;6244
080569006;Castelldefels 6 (Baixador - Lluminetes - la Pineda);5521;5529;11050
080569007;Castelldefels 7 (el Poal - Bellamar);2880;2884;5764
080569008;Castelldefels 8 (Montmar);2416;2592;5008
080569009;Castelldefels 9 (Can Roca - la Muntanyeta);2926;3038;5964
080728001;Corbera de Llobregat 1 (Nucli Urbà);3368;3423;6791
080728002;Corbera de Llobregat 2 (Urbanitzacions);4164;4062;8226
080734001;Cornellà de Llobregat 1 (Centre);5717;6266;11983
080734002;Cornellà de Llobregat 2 (Fontsanta - Fatjó);3227;3420;6647
080734003;Cornellà de Llobregat 3 (el Pedró);3639;3791;7430
080734004;Cornellà de Llobregat 4 (Bonavista);5239;5792;11031
080734005;Cornellà de Llobregat 5 (Gavarra);5291;5799;11090
080734006;Cornellà de Llobregat 6 (Sant Ildefons Oest);5285;5568;10853
080734007;Cornellà de Llobregat 7 (Sant Ildefons Est);3276;3381;6657
080734008;Cornellà de Llobregat 8 (Sant Ildefons - Torre la Miranda);3928;4049;7977
080734009;Cornellà de Llobregat 9 (Almeda);3244;3247;6491
080734010;Cornellà de Llobregat 10 (Riera - Camp de les Aigües);4488;4653;9141
080749001;Cubelles 1 (Oest i Nord);2689;2617;5306
080749002;Cubelles 2 (Est i Sud);5384;5361;10745
080765001;Esparreguera 1 (Est);6016;5937;11953
080765002;Esparreguera 2 (Oest);5282;5123;10405
080771001;Esplugues de Llobregat 1 (Nucli Antic i Barris de Collserola);2976;3226;6202
080771002;Esplugues de Llobregat 2 (Can Vidalet);4048;4336;8384
080771003;Esplugues de Llobregat 3 (Can Clota - Can Cervera);4300;4802;9102
080771004;Esplugues de Llobregat 4 (la Plana);4457;4964;9421
080771005;Esplugues de Llobregat 5 (el Gall - Montesa);3698;3965;7663
080771006;Esplugues de Llobregat 6 (Centre Sud);2795;3210;6005
080863001;Franqueses del Vallès 1 (Bellavista Nord - Corró d'Avall - Corró d'Amunt - Llerona - Marata), les;7102;7168;14270
080863002;Franqueses del Vallès 2 (Bellavista Sud), les;3205;2876;6081
080885001;Garriga 1 (Centre i Sud), la;4465;4856;9321
080885002;Garriga 2 (Nord), la;3608;3804;7412
080898001;Gavà 1 (Centre);2298;2436;4734
080898002;Gavà 2 (Nucli Antic - Carretera de Santa Creu);3745;4122;7867
080898003;Gavà 3 (Gavà Mar);2840;2789;5629
080898004;Gavà 4 (les Panes);2938;3098;6036
080898005;Gavà 5 (la Sentiu - Ca n'Espinós - Eramprunyà);3243;3306;6549
080898006;Gavà 6 (Eixample - la Bòbila);4592;4837;9429
080898007;Gavà 7 (Can Tintorer - Can Tries);3307;3380;6687
080961001;Granollers 1 (Can Bassa - Palou);2844;2850;5694
080961002;Granollers 2 (Sant Miquel - Tres Torres);5231;5300;10531
080961003;Granollers 3 (Instituts - Sota el Camí Ral);3672;3922;7594
080961004;Granollers 4 (Centre - Joan Prim);5344;5860;11204
080961005;Granollers 5 (Lledoner - l'Hostal - Can Monic - Ponent);5120;5084;10204
080961006;Granollers 6 (Congost - Can Gili);3305;3140;6445
080961007;Granollers 7 (Font Verda - Nord);5387;5416;10803
081017001;Hospitalet de Llobregat 1 (Centre - Ajuntament), l';2832;3140;5972
081017002;Hospitalet de Llobregat 2 (Centre - Carretera del Mig), l';2678;2920;5598
081017003;Hospitalet de Llobregat 3 (Centre - la Farga), l';2697;3053;5750
081017004;Hospitalet de Llobregat 4 (Centre - Nucli Antic), l';4317;4502;8819
081017005;Hospitalet de Llobregat 5 (Sant Feliu), l';3065;3315;6380
081017006;Hospitalet de Llobregat 6 (Can Serra), l';4705;5088;9793
081017007;Hospitalet de Llobregat 7 (la Pubilla Cases - Can Vidalet), l';3924;4283;8207
081017008;Hospitalet de Llobregat 8 (la Pubilla Cases - la Bòbila), l';5518;5809;11327
081017009;Hospitalet de Llobregat 9 (la Pubilla Cases - Can Rigalt), l';4770;5218;9988
081017010;Hospitalet de Llobregat 10 (la Florida - Plaça de la Llibertat), l';5373;5799;11172
081017011;Hospitalet de Llobregat 11 (la Florida - Parc dels Ocellets), l';5591;6037;11628
081017012;Hospitalet de Llobregat 12 (la Florida - Avinguda de la Primavera), l';2864;3157;6021
081017013;Hospitalet de Llobregat 13 (les Planes - el Parc), l';4427;4516;8943
081017014;Hospitalet de Llobregat 14 (les Planes - Avinguda de Catalunya) l';3592;3595;7187
081017015;Hospitalet de Llobregat 15 (Collblanc - Centre - Vallparda), l';4534;4774;9308
081017016;Hospitalet de Llobregat 16 (Collblanc - Cementiri - Carretera), l';3778;4000;7778
081017017;Hospitalet de Llobregat 17 (Collblanc - Mercat), l';3869;4434;8303
081017018;Hospitalet de Llobregat 18 (la Torrassa - Plaça dels Pirineus), l';3499;3678;7177
081017019;Hospitalet de Llobregat 19 (la Torrassa - Plaça del Vidre), l';4824;4972;9796
081017020;Hospitalet de Llobregat 20 (la Torrassa - el Parc), l';4629;4984;9613
081017021;Hospitalet de Llobregat 21 (Sant Josep - Centre), l';4725;5078;9803
081017022;Hospitalet de Llobregat 22 (Sant Josep - Tecla Sala), l';4586;4885;9471
081017023;Hospitalet de Llobregat 23 (Santa Eulàlia - Església), l';4293;4605;8898
081017024;Hospitalet de Llobregat 24 (Santa Eulàlia - Mercat), l';5037;5455;10492
081017025;Hospitalet de Llobregat 25 (Santa Eulàlia - Centre Nord), l';4771;5022;9793
081017026;Hospitalet de Llobregat 26 (Santa Eulàlia - Centre Sud - Ciutat de la Justícia), l';5630;5800;11430
081017027;Hospitalet de Llobregat 27 (Plaça d'Europa - Fira - Residencial Granvia), l';3492;3656;7148
081017028;Hospitalet de Llobregat 28 (el Gornal), l';2293;2392;4685
081017029;Hospitalet de Llobregat 29 (Bellvitge - Estació), l';4166;4452;8618
081017030;Hospitalet de Llobregat 30 (Bellvitge - Mercat), l';3127;3346;6473
081017031;Hospitalet de Llobregat 31 (Bellvitge - Ermita i Hospital), l';4385;4701;9086
081022001;Igualada 1 (Centre-sud);5071;5289;10360
081022002;Igualada 2 (Centre-oest i Oest);5425;5713;11138
081022003;Igualada 3 (Sud-est);5179;5132;10311
081022004;Igualada 4 (Centre-nord i Nord-est);4449;4617;9066
081056001;Llagosta 1 (Centre-est), la;3537;3693;7230
081056002;Llagosta 2 (Oest i Exterior), la;2978;3051;6029
081075001;Lliçà d'Amunt 1 (Oest - Urbanitzacions);5477;5161;10638
081075002;Lliçà d'Amunt 2 (Est - Nucli Urbà);2515;2520;5035
081108001;Malgrat de Mar 1 (Oest i Litoral);6376;6577;12953
081108002;Malgrat de Mar 2 (Nord-est);3052;2945;5997
081120001;Manlleu 1 (Centre-nord);4802;4692;9494
081120002;Manlleu 2 (Est, Sud i Oest);5689;5621;11310
081136001;Manresa 1 (Antic i Districte Censal 6);3348;3202;6550
081136002;Manresa 2 (el Passeig i Rodalies);2876;3184;6060
081136003;Manresa 3 (Can Saldes i Plaça de Catalunya);3605;3829;7434
081136004;Manresa 4 (Valldaura);3224;3340;6564
081136005;Manresa 5 (el Poble Nou - Mion, Puigberenguer i Miralpeix);5296;5628;10924
081136006;Manresa 6 (Carretera de Santpedor);6383;6636;13019
081136007;Manresa 7 (Vic i el Remei - el Guix - la Pujada Roja);3502;3683;7185
081136008;Manresa 8 (la Sagrada Família - la Font dels Capellans - Viladordis);5286;5495;10781
081136009;Manresa 9 (les Escodines - la Balconada - Cal Gravat - Sant Pau);4810;4865;9675
081141001;Martorell 1 (Oest);6121;6239;12360
081141002;Martorell 2 (Est i Sud);5515;4972;10487
081141003;Martorell 3 (Centre-sud);2987;2833;5820
081189001;Masnou 1 (Centre-oest), el;5811;6274;12085
081189002;Masnou 2 (Est), el;3373;3657;7030
081189003;Masnou 3 (Nord-oest), el;2321;2412;4733
081213001;Mataró 1 (Centre);2338;2404;4742
081213002;Mataró 2 (Eixample - Districte Censal 1);5311;6051;11362
081213003;Mataró 3 (Eixample - Districtes Censals 2 i 3);5216;5649;10865
081213004;Mataró 4 (Eixample - Districte Censal 6);4879;5404;10283
081213005;Mataró 5 (Escorxador - el Palau);3822;3539;7361
081213006;Mataró 6 (els Molins);2837;2980;5817
081213007;Mataró 7 (Rocafonda);5997;5517;11514
081213008;Mataró 8 (Vista Alegre);3771;3769;7540
081213009;Mataró 9 (Cirera);5344;5366;10710
081213010;Mataró 10 (la Llàntia);1979;2084;4063
081213011;Mataró 11 (Cerdanyola Nord);8246;8098;16344
081213012;Mataró 12 (Cerdanyola Sud);7811;7259;15070
081213013;Mataró 13 (Peremàs);3754;4068;7822
081213014;Mataró 14 (Pla d'en Boet);2781;2846;5627
081234001;Molins de Rei 1 (Centre Sud - Canal - Mariona);4177;4446;8623
081234002;Molins de Rei 2 (Centre Nord - la Granja);4093;4483;8576
081234003;Molins de Rei 3 (Font dels Casats - Bonavista - la Pau - el Pla);4448;4457;8905
081249001;Mollet del Vallès 1 (Estació de França - Estació del Nord - el Calderí);5901;6116;12017
081249002;Mollet del Vallès 2 (el Centre - la Riera Seca - la Casilla);4175;4408;8583
081249003;Mollet del Vallès 3 (Can Pantiquet - el Tir Olímpic - Lourdes);3435;3633;7068
081249004;Mollet del Vallès 4 (la Plana Lledó);3641;3517;7158
081249005;Mollet del Vallès 5 (Can Borrell - Gallecs - Santa Rosa);3983;4078;8061
081249006;Mollet del Vallès 6 (els Col·legis Nous);4045;4219;8264
081252001;Montcada i Reixac 1 (Montcada Centre);3149;3437;6586
081252002;Montcada i Reixac 2 (Reixac - Vallençana - la Ribera);2281;2255;4536
081252003;Montcada i Reixac 3 (Can Sant Joan - Can Cuyàs);4276;4235;8511
081252004;Montcada i Reixac 4 (Terra Nostra - la Font Pudenta);2584;2657;5241
081252005;Montcada i Reixac 5 (Mas Rampinyo - Can Pomada - Carrerada - Pla d'en Coll);5889;6031;11920
081265001;Montgat 1 (Barris de Llevant);2929;3060;5989
081265002;Montgat 2 (Barris de Ponent);3107;3164;6271
081350000;Montmeló;4288;4510;8798
081363001;Montornès del Vallès 1 (Nord);2002;1716;3718
081363002;Montornès del Vallès 2 (Centre i Sud);6480;6606;13086
081477001;Olesa de Montserrat 1 (Centre);4835;4897;9732
081477002;Olesa de Montserrat 2 (Est);3872;3879;7751
081477003;Olesa de Montserrat 3 (Oest);3354;3295;6649
081568001;Palau-solità i Plegamans 1 (Sud);3788;3934;7722
081568002;Palau-solità i Plegamans 2 (Nord);3506;3689;7195
081574001;Pallejà 1 (Nucli Urbà Nord);2269;2269;4538
081574002;Pallejà 2 (Nucli Urbà Sud - la Magina - Fontpineda);3530;3568;7098
081593001;Parets del Vallès 1 (Sud);3879;3929;7808
081593002;Parets del Vallès 2 (Nord);5537;5562;11099
081614001;Piera 1 (Exterior i Urbanitzacions);5475;5108;10583
081614002;Piera 2 (Nucli Urbà);2911;2917;5828
