﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Segrià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:33&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 40 a 44 años;3435;1998;5430;4749;4866;9615;15;72;87;723;1026;1749;762;504;1269;9690;8466;18153
De 45 a 49 años;2640;1476;4113;5217;5085;10299;27;126;153;1008;1266;2271;672;366;1035;9561;8316;17874
De 50 a 54 años;1827;975;2802;5100;4806;9906;54;270;327;1089;1284;2373;471;354;825;8544;7686;16227
De 55 a 59 años;1125;723;1845;5001;4821;9825;90;465;552;993;1092;2085;387;258;645;7596;7359;14955
De 60 a 64 años;780;516;1293;4560;4212;8772;135;678;810;693;861;1554;141;141;282;6300;6405;12705
De 65 a 69 años;444;300;744;3783;3501;7284;150;879;1029;507;552;1059;87;111;198;4968;5343;10314
De 70 a 74 años;288;261;546;3135;2907;6042;264;1233;1497;324;357;678;84;69;153;4092;4827;8919
De 75 a 79 años;213;162;375;2514;1998;4515;255;1605;1863;171;168;339;51;45;96;3204;3978;7179
De 80 a 84 años;129;99;225;1536;1140;2676;309;1830;2139;57;60;117;24;36;63;2055;3162;5217
85 años o más;132;234;369;1443;648;2088;699;3669;4368;33;30;63;27;39;69;2337;4620;6960

