﻿Taula d'origen
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2011.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13967&lang=en
;1. Producció agrícola (011-013);2. Producció ramadera i serveis agraris (014-017);3. Silvicultura i explotació forestal (02);4. Pesca i aqüicultura (03);5. Indústries extractives (05-09);6. Indústries càrnies (101);7. Fabricació productes lactis (105);8. Fabricació begudes (110);9. Fabricació altres productes alimentaris i tabac (10p-12);10. Indústries tèxtils (13);11. Confecció peces de vestir (14);12. Indústria cuir i calçat (15);"13. Indústria fusta i suro, exc. mobles; cistelleria (16)";14. Indústries paper (17);15. Arts gràfiques i suports enregistrats (18);16. Coqueries i refinació del petroli (19);17. Indústries químiques (20);18. Fabricació productes farmacèutics (21);19. Fabricació productes de cautxú i plàstics (22);20. Fabricació altres productes minerals no metàl·lics (23);21. Metal·lúrgia (24);22. Fabricació productes metàl·lics, exc. maquinària (25);23. Fabricació productes informàtics i electrònics (26);24. Fabricació materials i equips elèctrics (27);25. Fabricació maquinària i equips ncaa (28);26. Fabricació vehicles motor, remolcs i semiremolcs (29);27. Fabricació altres materials de transport (30);28. Fabricació mobles (31);29. Indústries manufactureres diverses (32);30. Reparació i instal·lació maquinària i equips (33);31. Producció i distribució energia elèctrica (351);32. Producció i distribució gas (352-353);33. Captació, potabilització i distribució aigua (36);34. Serveis gestió residus i sanejament (37-39);35. Construcció (41-43);36. Venda i reparació vehicles motor i motocicletes (45);37. Comerç engròs i intermediaris, exc. vehicles motor (46);38. Comerç detall, exc. vehicles motor i motocicletes (47);39. Transport per ferrocarril (491-492);40. Altres tipus transport terrestre de passatgers (493);41. Transport mercaderies per carretera i per canonada (494-495);42. Transport marítim i per vies navegació interiors (50);43. Transport aeri (51);44. Emmagatzematge i activitats afins transport (52);45. Activitats postals i de correus (53);46. Serveis d'allotjament (55);47. Serveis de menjar i begudes (56);48. Edició (58);"49. Cinema i vídeo; enregistrament de so (59)";50. Ràdio i televisió (60);51. Telecomunicacions (61);52. Serveis informació i tecnologies de la informació (62-63);53. Mediació financera, exc. assegurances i fons pensions (64);54. Assegurances i fons pensions, exc. SS obligatòria (65);55. Activ. auxiliars mediació financera i assegurances (66);56. Activitats immobiliàries (68);57. Activitats jurídiques, comptables i assessoria fiscal (69-70);58. Serveis tècnics arquitectura i enginyeria (71);59. Recerca i desenvolupament (72);60. Publicitat i estudis de mercat (73);61. Altres activ. professionals i tècniques (74);62. Activitats veterinàries (75);63. Activitats de lloguer (77);64. Activitats relacionades amb l'ocupació (78);65. Agències de viatges i operadors turístics (79);66. Activitats de seguretat i investigació (80);67. Serveis per a edificis i de jardineria (81);68. Activitats administratives oficina i auxiliars (82);69. Administració pública, defensa i SS obligatòria (84);70. Educació, exc. superior (851-853);71. Educació superior (854);72. Altres activitats educació i auxiliars (855-856);73. Activitats hospitalàries (861);74. Activitats mèdiques i odontològiques (862);75. Activitats de serveis socials amb allotjament (871-879);76. Activitats creació, artístiques, espectacles, biblioteques i museus (90-91);77. Jocs atzar i apostes (92);78. Activitats esportives, recreatives i entreteniment (93);79. Activitats associatives (94);80. Reparació ordinadors, efectes personals i domèstics (95);81. Altres activitats de serveis personals (96);82. Activitats de les llars (97-98);Total producció;IMPORTACIONS. Importacions a la resta d'Espanya;IMPORTACIONS. Importacions a la resta del món;IMPORTACIONS. Total importacions;Total oferta a preus bàsics;VALORACIÓ. Marges comercials;VALORACIÓ. Marges de transports;VALORACIÓ. Impostos nets sobre productes;Total oferta a preus d'adquisició
11 Peces de vestir (14); ; ; ; ; ; ; ; ; ;1;2518;11; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2530;188;1780;1968;4498;3334;3;458;8293
12 Cuir, productes cuir i calçat (15); ; ; ; ; ; ; ; ; ; ; ;638; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ;641;168;451;619;1259;935;2;126;2322
"13 Fusta i productes fusta, exc. mobles; cistelleria (16)"; ; ; ; ; ; ; ; ; ;1; ; ;1239; ; ; ;1; ; ; ;1;3; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1247;518;113;631;1878;417;92;15;2403
14 Paper i productes paper (17); ; ; ; ; ; ; ; ; ; ; ; ;4;4734;53; ; ; ;12; ; ; ; ; ; ; ; ; ;13; ; ; ; ;11; ; ; ; ; ; ; ; ; ; ; ; ; ;37; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4864;1018;1435;2453;7317;1219;18;65;8618
15 Serveis impressió i reproducció mat. enregistrat (18); ; ; ; ; ; ; ; ; ;1; ; ; ;14;2316; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ;1; ; ;45; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2383;243;27;270;2653;27; ;14;2694
16 Coc i productes de refinació del petroli (19); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4617; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4617;514;3953;4467;9084;1013;57;2709;12863
17 Productes químics (20); ; ; ; ; ; ; ; ;5;1; ; ; ; ; ; ;19720;159; ;3; ; ; ; ;1; ; ; ;12; ; ; ; ;5;9; ;186; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;20101;2176;8933;11108;31209;3901;44;183;35338
18 Productes farmacèutics (21); ; ; ; ; ; ; ; ;4; ;2; ; ; ; ; ;210;6009; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;42; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6267;309;2686;2995;9262;5078; ;189;14529
19 Productes de cautxú i plàstics (22); ; ; ; ; ; ; ;4; ;41; ; ;1;108; ; ; ; ;4938;20; ;16; ;1;6;25;1; ;15; ; ; ; ;41; ; ;83; ; ; ;23; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5322;1002;1225;2227;7549;756;25;39;8369
20 Altres productes minerals no metàl·lics (23); ; ; ; ;26; ; ; ; ; ; ; ; ; ; ; ;7; ; ;3190; ;1; ;3; ; ; ; ;8; ; ; ; ;24;416; ; ; ; ; ; ; ; ; ; ; ;11; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3687;1107;313;1420;5107;1029;42;23;6201
21 Productes de metal·lúrgia (24); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3778;19; ; ; ; ; ;10; ;1; ; ; ; ; ; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3812;1914;2108;4022;7835;385;92;3;8315
22 Productes metàl·lics, exc. maquinària (25); ; ; ; ; ; ; ; ; ;9; ; ;1; ;4; ; ; ;15; ;34;7259; ;35;54;22; ;10;24;2; ; ; ; ;332;11;153; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7964;1675;1158;2833;10796;1202;31;69;12098
23 Productes informàtics i electrònics (26); ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;17;36; ; ; ;3;1387;4;12;5;7; ; ; ; ; ;2; ; ; ;3;6; ; ; ; ; ; ; ; ; ; ; ; ;42;44; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;29; ; ;1599;210;3573;3782;5381;1858;78;257;7574
24 Material i equips elèctrics (27); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;10; ; ;10;47;3222;19;145; ; ; ;11; ; ; ;2;11; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;73; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3557;944;1692;2636;6193;1174;17;109;7493
25 Maquinària i equips ncaa (28); ; ; ; ; ; ; ; ; ; ; ; ; ;3;1; ;7; ;4;28;1;83;6;2;5873;21;1; ;23;105; ; ; ; ;448; ;473; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;13; ; ; ;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7099;1207;2672;3879;10978;1917;44;110;13049
26 Vehicles motor, remolcs i semiremolcs (29); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;3;8;51;80;12772; ; ; ; ; ; ; ; ; ;181; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;13106;1670;5488;7158;20264;3167;72;585;24087
27 Altres materials de transport (30); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;17;1; ; ; ;12;654; ; ;24; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;709;181;237;418;1127;175;1;41;1343
28 Mobles (31); ; ; ; ; ; ; ; ; ;1; ; ;10; ; ; ; ; ;1; ; ;6; ;1;2; ; ;1964; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1985;486;292;778;2763;1253;5;140;4161
29 Altres productes manufacturats (32); ; ; ; ; ; ; ; ; ;9; ; ; ; ; ; ;5;5;3; ; ;7;15;2;14; ; ; ;1945; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;16; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2026;245;1282;1527;3553;2244;2;182;5981
30 Serveis reparació i instal·lació maquinària i equips (33); ; ; ; ; ; ; ; ; ;1; ; ; ;1; ; ; ; ; ; ;2;78;44;53;219;3;6; ;10;1201; ; ; ; ;48; ;148; ; ; ; ; ; ;90; ; ; ; ; ; ;36;3; ; ; ; ; ;133; ; ;15; ; ; ; ; ;23; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2114;680;113;793;2907; ; ;22;2929
31 Serveis producció i distribució energia elèctrica (351); ; ; ; ; ;1; ; ;34;4; ;1; ;30; ; ;11; ; ;5; ; ; ; ; ; ; ; ; ; ;5253;645; ;83;60; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6131;2563;81;2645;8776; ; ;714;9490
32 Gas manufacturat i serveis distribució gas (352-353); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2762; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2762;252; ;252;3014; ; ;145;3159
"33 Aigua natural; serveis tractament i distribució aigua (36)";1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1673;25; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1700; ; ; ;1700; ; ;48;1748
34 Serveis gestió residus i sanejament (37-39); ; ; ; ; ; ; ; ;1; ; ; ; ;1;1; ; ; ; ;1; ;8; ; ; ; ; ;37; ; ; ; ;50;2892; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;2998;117;178;295;3293;260; ;18;3571
35 Treballs de construcció (41-43);1;20; ; ;5;4;2;1;19;10;6; ; ;4;8;1;87;37;4;38;2;58;1;7;33;187; ;8;7;25;42; ;127;18;31446;1;38;15;2;1;55; ;1;16; ;2;11;4;50;55;64;48; ; ; ;425;28;35; ;5;1; ;14;2; ; ;14;1; ; ; ; ; ; ; ;1; ;1;13; ; ; ;33111;1985;155;2140;35251; ; ;872;36123
36 Serveis venda i reparació vehicles motor i motocicletes (45); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ;5947;46;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5998;65;4;69;6067;-3057; ;216;3226
37 Serveis comerç engròs i intermediaris, exc. vehicles motor (46); ;1; ; ;2;242;10;76;583;114;164;7; ;35;25; ;1460;799;116;178;16;120;11;82;173;143;3;15;99;11; ; ;79;93;107;1;26227;97;2;1;8; ; ;34; ;3;147;8; ; ; ;14; ; ; ;2;13;13; ; ;17; ; ; ;10;4;30; ; ; ; ; ; ; ; ;1;5;19;6; ; ; ;31425;476;585;1061;32486;-29484; ;1;3002
38 Serveis comerç detall, exc. vehicles motor i motocicletes (47); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;15949; ; ; ; ; ; ; ;3; ;53;153;10;19;232; ; ; ; ; ; ; ; ; ;11; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;13;85; ;16529; ; ; ;16529;-16529; ; ; 
39 Serveis transport per ferrocarril (491-492); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;438; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;438;220;8;227;665; ; ;-75;590
40 Altres serveis transport terrestre de passatgers (493); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;1; ;77;2285; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;52;33; ; ; ; ; ; ; ;38; ; ; ; ;2494;24;9;33;2527; ; ;-21;2506
41 Serveis transport mercaderies per carretera i per canonada (494-495);5;2; ; ;28; ; ;1; ;1; ; ;2; ;6;36;17; ;3;25; ;5; ; ; ;1; ;5;39; ; ; ; ;106; ;1;156;12; ; ;6127; ; ;43;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6623;1161;455;1616;8239; ;-1304;9;6944
42 Serveis transport marítim i per vies navegació interiors (50); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;199; ;110; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;311;119;104;223;534; ; ;1;535
43 Serveis transport (51); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1611;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1623;337;664;1001;2624; ; ;22;2646
44 Serveis emmagatzematge i serveis auxiliars transport (52); ; ; ; ; ; ; ; ;4; ; ; ; ; ; ;2;1; ;1;4; ;4; ; ; ; ; ;1; ;14; ; ; ; ;186;120;6;8; ; ;545; ; ;12531; ;3; ; ; ; ; ;21; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;107; ; ; ; ; ; ; ; ; ;3; ; ; ; ;13560;1958;338;2296;15857; ; ;69;15925
45 Serveis correus i missatgeria (53); ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;880; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;882;101;17;118;1001; ; ;2;1003
46 Serveis d'allotjament (55); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3312;7; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;2; ; ; ; ; ; ; ; ;24; ; ; ;3346;730;485;1215;4561; ; ;107;4668
47 Serveis de menjars i begudes (56); ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ;1; ;456;14840; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;331; ; ; ; ; ; ;26;207;49; ; ; ;15916;253;26;279;16195; ; ;757;16951
48 Serveis edició (58); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ; ; ; ; ;85;2425; ;2; ;149;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2668;373;103;475;3143;1524;12;54;4732
"49 Serveis cinema i vídeo; enregistrament de so (59)"; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1089;128; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1217;87;71;158;1375;93; ;35;1503
50 Serveis ràdio i televisió (60); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;349; ; ; ; ; ; ; ; ; ;75; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;426;383;5;388;815; ; ;37;851
