﻿Despesa anual per classes de despesa ECOICOP/EPF (4 dígits)
Catalunya. 2022
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9435&lang=es
;Total (milions);Distribució percentual;Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
10.2.2 Batxillerat, FP mitjà, FP bàsica i altres educacions secundàries;..;..;..;..;..
10.3.0 T Educació superior;1175,5;1,1;380;155;229
10.4.0 T Educació no definida per nivell;..;..;..;..;..
11.1.1 T Restauració;6261,5;6,1;2024;825;1217
11.1.2 T Menjadors;464,2;0,5;150;61;90
11.2.0 T Serveis d'allotjament;1153,5;1,1;373;152;224
12.1.1 T Perruqueries i establiments d'estètica;1342,4;1,3;434;177;261
12.1.2 T Aparells elèctrics per a la cura personal;51,3;0,1;17;7;10
12.1.3 T Altres aparells, articles i productes per a la cura personal;1172,2;1,1;379;154;228
12.2.1 T Joieria, bijuteria i rellotgeria;285,5;0,3;92;38;56
12.2.2 T Altres efectes personals;242,0;0,2;78;32;47
12.3.0 T Protecció social;..;..;..;..;..
12.4.1 T Assegurança relacionada amb l'habitatge;760,3;0,7;246;100;148
12.4.2 T Assegurança relacionada amb la salut;1803,9;1,8;583;238;351
12.4.3 T Assegurança relacionada amb el transport;1283,3;1,3;415;169;249
12.4.4 T Altres assegurances;468,9;0,5;152;62;91
12.5.0 T Altres serveis financers ncaa;..;..;..;..;..
12.6.0 T Altres serveis ncaa;594,9;0,6;192;78;116
Total;102333,0;100,0;33085;13479;19894

