﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Tarragonès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=com:36
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";395;380;455;440;440;470;500;425;505;485;710;455;425;410
25 Fabricació de productes metàl·lics, excepte maquinària i equips;1210;1275;1275;1230;1220;1215;1355;1235;1265;1190;1350;1205;1135;1125
26 Fabricació de productes informàtics, electrònics i òptics;15;10;15;10;10;10;10;10;10;10;10;10;5;5
27 Fabricació de materials i equips elèctrics;190;190;190;185;175;170;160;155;145;145;145;145;145;145
28 Fabricació de maquinària i equips ncaa;230;230;230;240;235;230;235;245;245;245;235;240;240;230
29 Fabricació de vehicles de motor, remolcs i semiremolcs;65;65;65;70;70;65;65;70;65;60;60;65;60;60
30 Fabricació d'altres materials de transport;105;100;105;105;105;105;115;110;105;95;105;105;105;100
31 Fabricació de mobles;25;20;20;20;20;20;20;20;20;20;20;20;20;20
32 Indústries manufactureres diverses;300;295;300;305;280;275;265;260;240;240;225;225;230;225
33 Reparació i instal·lació de maquinària i equips;1825;1890;1900;1865;1815;1740;1895;1755;1795;1745;2050;1895;1890;1815
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;110;115;115;120;115;120;115;115;115;115;115;115;125;130
36 Captació, potabilització i distribució d'aigua;535;550;545;545;535;530;520;535;550;555;550;535;515;505
37 Recollida i tractament d'aigües residuals;55;55;55;55;55;55;60;60;55;50;50;50;45;45
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";1385;1270;1360;1365;1255;1265;1350;1410;1245;1225;1320;1550;1440;1470
39 Activitats de descontaminació i altres serveis de gestió de residus;75;75;75;75;70;75;75;75;75;70;70;70;70;70
41 Construcció d'immobles;2425;2355;2290;2300;2295;2120;2130;2105;2015;1925;1905;1930;1880;1790
42 Construcció d'obres d'enginyeria civil;355;360;350;400;375;390;390;405;395;330;335;355;335;315
43 Activitats especialitzades de la construcció;4440;4250;4295;4345;4410;4290;4485;4420;4480;4330;4440;4505;4335;4150
45 Venda i reparació de vehicles de motor i motocicletes;2030;1950;1925;1925;1930;1885;1865;1855;1870;1845;1860;1855;1815;1820
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;3505;3410;3445;3505;3360;3260;3255;3295;3175;3155;3100;3165;3030;3020
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;9520;9030;9735;10505;9220;9100;9460;10330;8550;8795;8905;9560;8055;8245
"49 Transport terrestre; transport per canonades";3825;3585;3945;3715;3865;3670;3865;3635;3650;3455;3620;3320;3405;3355
50 Transport marítim i per vies de navegació interiors;5;5;5;5;5;5;5;5;5;5;5;5;5;5
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;2315;2210;2275;2280;2355;2350;2255;2240;2205;2230;2190;2145;2125;1990
53 Activitats postals i de correus;1140;1275;1135;1160;1090;1130;1010;945;975;1025;1020;925;955;1030
55 Serveis d'allotjament;4840;1905;6850;7355;3785;1505;5240;6280;2320;1220;3855;4470;1375;1005
56 Serveis de menjar i begudes;9910;7295;10675;12050;8615;7615;10405;11800;6685;6805;8520;9645;5405;5190
58 Edició;145;140;125;130;130;130;130;135;130;130;130;130;130;150
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";80;85;75;75;95;85;80;85;80;95;90;85;85;75
60 Activitats d'emissió i programació de ràdio i televisió;75;75;70;75;75;75;75;75;75;70;75;75;70;75
61 Telecomunicacions;315;360;320;335;330;330;320;305;310;345;345;210;205;215
62 Serveis de tecnologies de la informació;765;680;665;595;495;495;480;465;440;420;390;370;370;350
63 Serveis d'informació;105;115;90;90;90;80;100;100;80;85;130;120;125;110
64 Mediació financera, excepte assegurances i fons de pensions;1260;1250;1265;1260;1250;1250;1245;1245;1255;1300;1300;1285;1290;1375
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;195;190;195;190;185;185;185;190;190;185;195;185;190;190
66 Activitats auxiliars de la mediació financera i d'assegurances;220;215;215;210;215;210;210;220;220;215;210;225;215;215
68 Activitats immobiliàries;590;530;570;580;545;535;555;575;540;505;535;525;505;490
69 Activitats jurídiques i de comptabilitat;960;970;940;845;835;815;810;825;820;825;810;815;815;810
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";320;305;290;280;280;270;265;270;255;240;235;235;245;240
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";1810;1775;1740;1710;1735;1670;1685;1640;1610;1585;1625;1535;1485;1460
72 Recerca i desenvolupament;940;925;900;905;910;875;800;780;800;835;810;805;815;795
73 Publicitat i estudis de mercat;165;145;145;150;130;120;120;140;140;140;145;150;150;155
74 Altres activitats professionals, científiques i tècniques;720;770;785;785;680;745;705;710;695;700;775;725;690;610
75 Activitats veterinàries;140;135;100;95;95;100;100;95;95;90;85;85;85;85
77 Activitats de lloguer;595;540;605;620;550;515;535;560;485;470;510;535;445;420
78 Activitats relacionades amb l'ocupació;2340;1660;2360;2280;2415;1955;2620;3100;3105;2705;3655;3730;2775;2435
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;295;250;330;350;285;250;315;325;260;225;280;265;205;230
80 Activitats de seguretat i investigació;1265;1230;1225;1245;1225;1375;1365;1380;1250;1230;1200;1175;1115;915
81 Serveis a edificis i activitats de jardineria;5720;5530;5850;5615;5445;5290;5540;5275;5240;5395;5830;5485;4955;4970
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;1800;1830;1910;1500;1655;1865;1950;1645;1620;1550;1290;1060;1140;1140
84 Administració pública, Defensa i Seguretat Social obligatòria;14020;14035;14005;19240;19660;19015;18635;18825;18755;18635;17660;18210;18160;17900
85 Educació;12880;12415;11840;6705;7310;7040;6730;6485;7180;6775;6410;6285;6660;6470
86 Activitats sanitàries;9485;9570;9595;9320;9160;9230;8900;8950;8750;9135;8260;8380;8440;8780
87 Activitats de serveis socials amb allotjament;1770;1760;1760;1700;1645;1690;1665;1545;1510;1530;1475;1510;1495;1505
88 Activitats de serveis socials sense allotjament;2650;2665;2340;2255;2365;2310;2250;2170;2230;2255;2130;2055;2125;2125
90 Activitats de creació, artístiques i d'espectacles;175;210;385;265;155;180;290;210;110;115;210;120;50;45
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;50;45;40;40;45;40;35;40;35;30;30;30;25;30
92 Activitats relacionades amb els jocs d'atzar i les apostes;280;265;270;275;265;255;250;250;235;225;220;230;220;240
93 Activitats esportives, recreatives i d'entreteniment;2685;2345;2560;3010;2325;2240;2435;2705;1800;2100;2170;2450;1515;1590
94 Activitats associatives;595;580;575;535;600;590;610;550;615;605;585;535;605;640
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;145;130;140;135;125;130;130;140;135;135;130;140;130;125
96 Altres activitats de serveis personals;960;940;1040;1130;965;1000;1120;1165;895;915;1375;1485;1245;1325
97 Activitats de les llars que donen ocupació a personal domèstic;245;245;255;270;260;260;265;270;255;270;270;285;270;275
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Total;125850;117235;127335;128995;120340;114935;122625;125220;113010;111350;116145;117870;105960;104395

