﻿Edificis destinats principalment a habitatge. Per estat de conservació
Municipis. 2011
Font: Idescat, a partir del Cens d'edificis de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=6065&geo=mun
Codi;Nom;Ruïnós;Dolent;Deficient;Bo;Total
170209;Bescanó;3;11;82;1484;1580
080235;Bigues i Riells del Fai;0;4;41;3809;3854
170221;Bisbal d'Empordà, la;13;25;104;2281;2423
430287;Bisbal del Penedès, la;27;70;476;1993;2566
170237;Blanes;15;42;269;5518;5844
250582;Borges Blanques, les;17;21;79;1981;2098
430311;Borges del Camp, les;0;6;37;638;681
170274;Breda;4;37;196;997;1234
080291;Cabrera de Mar;3;2;41;1161;1207
080305;Cabrils;0;6;63;2406;2475
170329;Cadaqués;16;35;130;1694;1875
080312;Calaf;2;3;78;748;831
430379;Calafell;5;74;476;6566;7121
080327;Caldes d'Estrac;0;1;60;651;712
170335;Caldes de Malavella;2;3;43;3080;3128
080333;Caldes de Montbui;11;32;168;3917;4128
080351;Calella;10;46;389;1932;2377
080370;Calldetenes;0;0;22;563;585
170340;Calonge i Sant Antoni;17;42;281;4746;5086
439039;Camarles;1;1;26;1070;1098
430385;Cambrils;6;24;231;6510;6771
170366;Campdevànol;2;8;128;777;915
170391;Camprodon;2;30;80;1001;1113
080403;Canet de Mar;8;23;155;2740;2926
439076;Canonja, la;0;9;129;551;689
080410;Canovelles;0;7;140;1898;2045
080425;Cànoves i Samalús;3;5;28;1335;1371
080431;Canyelles;7;4;79;2193;2283
080446;Capellades;2;5;44;910;961
080462;Cardedeu;5;19;86;3032;3142
080478;Cardona;14;31;169;1076;1290
170448;Cassà de la Selva;13;16;145;2696;2870
170486;Castell d'Aro, Platja d'Aro i s'Agaró;8;9;103;3791;3911
080517;Castellar del Vallès;14;46;393;5388;5841
080538;Castellbell i el Vilar;3;9;25;1402;1439
080543;Castellbisbal;7;9;52;2787;2855
080569;Castelldefels;31;114;759;6196;7100
080581;Castellet i la Gornal;2;6;37;1238;1283
170470;Castelló d'Empúries;8;33;139;7509;7689
080641;Castellterçol;3;29;104;787;923
430424;Castellvell del Camp;5;7;65;1052;1129
430430;Catllar, el;7;16;40;2135;2198
171899;Cellera de Ter, la;1;32;96;535;664
170499;Celrà;0;1;11;931;943
080673;Centelles;1;2;106;1536;1645
082665;Cerdanyola del Vallès;25;45;316;6648;7034
080689;Cervelló;6;17;62;2811;2896
250729;Cervera;6;46;100;2056;2208
080692;Collbató;9;21;85;1797;1912
430477;Constantí;6;9;90;751;856
080728;Corbera de Llobregat;9;8;170;4478;4665
080734;Cornellà de Llobregat;44;103;394;3385;3926
170561;Cornellà del Terri;4;26;70;651;751
430509;Creixell;0;3;29;2266;2298
080749;Cubelles;7;16;124;3942;4089
430516;Cunit;5;22;229;3864;4120
439018;Deltebre;0;7;41;4199;4247
080752;Dosrius;0;3;66;1867;1936
170622;Escala, l';15;52;286;7996;8349
080765;Esparreguera;8;47;249;5142;5446
430542;Espluga de Francolí, l';0;21;111;1304;1436
080771;Esplugues de Llobregat;2;33;141;1915;2091
082541;Esquirol, l';0;1;6;871;878
430555;Falset;6;31;122;881;1040
170669;Figueres;15;81;460;3847;4403
430607;Flix;10;23;68;1267;1368
080832;Folgueroles;0;4;60;621;685
170736;Fornells de la Selva;1;7;35;630;673
080863;Franqueses del Vallès, les;6;5;76;2374;2461
430640;Gandesa;12;19;117;809;957
080885;Garriga, la;13;30;133;2682;2858
080898;Gavà;25;48;292;4629;4994
080919;Gelida;15;41;449;1488;1993
170792;Girona;26;45;402;9360;9833
080924;Gironella;6;22;40;1338;1406
080961;Granollers;43;98;333;4619;5093
251109;Guissona;0;0;36;1180;1216
081000;Gurb;0;12;107;596;715
081017;Hospitalet de Llobregat, l';94;363;1336;7830;9623
081629;Hostalets de Pierola, els;1;1;12;1135;1149
170834;Hostalric;20;26;67;868;981
081022;Igualada;16;35;326;4544;4921
170865;Jonquera, la;1;0;11;580;592
251193;Juneda;17;33;185;918;1153
251229;Linyola;1;9;101;815;926
081056;Llagosta, la;1;1;25;489;516
170890;Llagostera;17;13;83;2299;2412
170926;Llançà;12;18;121;2407;2558
251207;Lleida;54;194;950;9662;10860
081075;Lliçà d'Amunt;12;27;289;5672;6000
081081;Lliçà de Vall;2;1;118;2149;2270
081069;Llinars del Vallès;7;15;79;2513;2614
430748;Llorenç del Penedès;0;10;26;793;829
170950;Lloret de Mar;16;50;311;6212;6589
171030;Maçanet de la Selva;8;36;97;3051;3192
081108;Malgrat de Mar;7;24;182;3041;3254
081120;Manlleu;25;17;208;4158;4408
081136;Manresa;49;147;739;6656;7591
081141;Martorell;30;26;107;2197;2360
081154;Martorelles;0;3;33;863;899
081173;Masies de Voltregà, les;0;0;21;938;959
081189;Masnou, el;7;64;243;3648;3962
081192;Masquefa;17;22;103;3185;3327
081206;Matadepera;4;11;105;2452;2572
081213;Mataró;31;151;803;10090;11075
081228;Mediona;3;35;805;943;1786
081385;Moià;5;7;48;2025;2085
081234;Molins de Rei;9;22;324;2457;2812
251370;Mollerussa;10;20;206;1811;2047
081249;Mollet del Vallès;6;21;158;3400;3585
081271;Monistrol de Montserrat;1;9;147;555;712
430862;Montblanc;8;26;79;2369;2482
430884;Montbrió del Camp;1;6;37;706;750
081252;Montcada i Reixac;12;52;201;3615;3880
081265;Montgat;0;5;79;914;998
081350;Montmeló;7;12;47;911;977
081363;Montornès del Vallès;0;4;31;1545;1580
430923;Mont-roig del Camp;8;27;142;5407;5584
430939;Móra d'Ebre;4;29;272;1288;1593
430944;Móra la Nova;0;10;27;896;933
430957;Morell, el;6;2;31;786;825
081402;Navarcles;8;13;56;1809;1886
081419;Navàs;1;12;79;1312;1404
081430;Òdena;1;13;76;887;977
081458;Olèrdola;1;1;20;1527;1549
081477;Olesa de Montserrat;35;37;157;3525;3754
081483;Olivella;0;1;61;1849;1911
171143;Olot;44;59;371;6838;7312
081555;Palafolls;8;7;127;2250;2392
171175;Palafrugell;11;42;217;6827;7097
171181;Palamós;11;29;219;3816;4075
251581;Palau d'Anglesola, el;7;9;19;718;753
081568;Palau-solità i Plegamans;11;7;74;3972;4064
431009;Pallaresos, els;1;36;114;1440;1591
081574;Pallejà;3;9;50;1841;1903
089058;Palma de Cervelló, la;0;1;16;606;623
171241;Pals;8;9;24;2019;2060
081580;Papiol, el;2;11;93;776;882
081593;Parets del Vallès;1;14;116;2734;2865
431042;Perelló, el;3;37;106;1046;1192
081614;Piera;14;29;218;6873;7134
081635;Pineda de Mar;12;32;315;3892;4251
431080;Pla de Santa Maria, el;0;18;78;1027;1123
081653;Pobla de Claramunt, la;1;7;26;744;778
431093;Pobla de Mafumet, la;2;0;10;359;371
431114;Pobla de Montornès, la;33;30;129;1076;1268
251713;Pobla de Segur, la;6;13;42;620;681
081672;Polinyà;2;10;43;743;798
251734;Pont de Suert, el;0;3;26;457;486
081825;Pont de Vilomara i Rocafort, el;1;3;16;1191;1211
251728;Ponts;6;8;44;885;943
171371;Porqueres;0;5;32;1305;1342
081691;Prat de Llobregat, el;9;48;418;3582;4057
081712;Prats de Lluçanès;0;0;23;657;680
082303;Premià de Dalt;3;91;42;2665;2801
081727;Premià de Mar;12;62;168;3276;3518
171411;Puigcerdà;23;46;84;1603;1756
081751;Puig-reig;3;0;5;1019;1027
171426;Quart;1;8;55;859;923
431362;Ràpita, la;27;43;400;2709;3179
431233;Reus;48;317;1878;8169;10412
171463;Riells i Viabrea;0;3;29;2065;2097
171479;Ripoll;7;82;186;1508;1783
081803;Ripollet;3;11;145;2406;2565
171485;Riudarenes;4;2;46;988;1040
171501;Riudellots de la Selva;0;0;8;572;580
431299;Riudoms;13;4;73;1569;1659
081810;Roca del Vallès, la;1;24;129;2155;2309
431310;Roda de Berà;11;37;411;3588;4047
081831;Roda de Ter;5;2;17;1760;1784
431331;Roquetes;2;90;342;1679;2113
171523;Roses;8;19;350;5290;5667
251898;Rosselló;1;33;100;686;820
081846;Rubí;28;62;301;10168;10559
081878;Sabadell;188;402;2490;22335;25415
081918;Sallent;5;13;34;1710;1762
439057;Salou;7;11;227;1852;2097
171557;Salt;6;11;113;2426;2556
081944;Sant Adrià de Besòs;26;27;218;1066;1337
081960;Sant Andreu de la Barca;2;9;54;2112;2177
081976;Sant Andreu de Llavaneres;5;11;50;2255;2321
081982;Sant Antoni de Vilamajor;4;21;84;1880;1989
082009;Sant Boi de Llobregat;20;111;429;5335;5895
082037;Sant Cebrià de Vallalta;0;0;22;1487;1509
082021;Sant Celoni;18;25;305;3061;3409
082042;Sant Climent de Llobregat;1;5;49;903;958
082055;Sant Cugat del Vallès;23;62;743;11064;11892
082074;Sant Esteve de Palautordera;5;8;46;976;1035
082080;Sant Esteve Sesrovires;6;39;209;2054;2308
082107;Sant Feliu de Codines;1;15;81;1660;1757
171609;Sant Feliu de Guíxols;14;67;278;6038;6397
082114;Sant Feliu de Llobregat;11;17;118;2517;2663
082093;Sant Fost de Campsentelles;12;5;34;2668;2719
082135;Sant Fruitós de Bages;6;31;59;2055;2151
171637;Sant Gregori;0;4;42;959;1005
171642;Sant Hilari Sacalm;8;21;96;1671;1796
082153;Sant Hipòlit de Voltregà;0;1;37;931;969
439023;Sant Jaume d'Enveja;9;14;44;1444;1511
431378;Sant Jaume dels Domenys;6;16;78;1252;1352
171674;Sant Joan de les Abadesses;17;50;133;660;860
082188;Sant Joan de Vilatorrada;11;25;134;1999;2169
082172;Sant Joan Despí;12;76;187;1603;1878
171851;Sant Joan les Fonts;5;13;63;849;930
171693;Sant Julià de Ramis;3;12;53;868;936
082205;Sant Julià de Vilatorta;2;0;9;933;944
082212;Sant Just Desvern;8;8;70;1842;1928
082227;Sant Llorenç d'Hortons;1;0;26;910;937
082233;Sant Llorenç Savall;1;19;50;944;1014
082270;Sant Martí Sarroca;0;1;29;815;845
082310;Sant Pere de Ribes;16;32;288;5826;6162
082325;Sant Pere de Riudebitlles;0;8;46;666;720
082331;Sant Pere de Torelló;0;0;20;725;745
082346;Sant Pere de Vilamajor;1;4;25;2004;2034
171788;Sant Pere Pescador;3;6;11;1016;1036
082359;Sant Pol de Mar;1;15;399;1130;1545
082362;Sant Quintí de Mediona;1;3;16;857;877
082378;Sant Quirze de Besora;2;6;64;685;757
082384;Sant Quirze del Vallès;8;12;133;4289;4442
082401;Sant Sadurní d'Anoia;16;8;88;2102;2214
080983;Sant Salvador de Guardiola;8;4;27;1474;1513
082628;Sant Vicenç de Castellet;4;9;36;1996;2045
082649;Sant Vicenç de Montalt;1;3;40;2122;2166
082652;Sant Vicenç de Torelló;6;1;14;644;665
082634;Sant Vicenç dels Horts;39;38;346;4686;5109
431384;Santa Bàrbara;21;24;99;1434;1578
082444;Santa Coloma de Cervelló;0;4;48;1323;1375
171805;Santa Coloma de Farners;8;26;162;3358;3554
082457;Santa Coloma de Gramenet;23;99;663;5554;6339
431397;Santa Coloma de Queralt;8;27;144;1135;1314
171812;Santa Cristina d'Aro;0;19;185;2154;2358
082460;Santa Eugènia de Berga;0;0;8;649;657
082482;Santa Eulàlia de Ronçana;3;0;52;2540;2595
082508;Santa Margarida de Montbui;3;18;113;1348;1482
082515;Santa Margarida i els Monjos;6;5;66;1331;1408
082592;Santa Maria de Palautordera;3;10;143;2581;2737
431401;Santa Oliva;8;23;127;1107;1265
082606;Santa Perpètua de Mogoda;5;19;101;3279;3404
082613;Santa Susanna;2;4;33;1196;1235
081923;Santpedor;10;19;56;1851;1936
171864;Sarrià de Ter;0;2;9;911;922
431457;Selva del Camp, la;4;34;221;1434;1693
430445;Sénia, la;68;66;235;1540;1909
082671;Sentmenat;22;29;66;1925;2042
252038;Seu d'Urgell, la;8;9;108;1751;1876
082690;Seva;2;3;35;1469;1509
171931;Sils;13;22;98;1986;2119
082704;Sitges;1;19;294;4595;4909
252075;Solsona;2;22;100;1604;1728
252094;Sort;2;1;15;565;583
082732;Subirats;3;15;142;1312;1472
082747;Súria;8;29;112;1198;1347
082785;Taradell;8;1;42;1896;1947
431482;Tarragona;44;610;2444;6738;9836
252173;Tàrrega;11;45;272;2868;3196
082819;Teià;5;15;76;1397;1493
082798;Terrassa;179;407;2517;22729;25832
082824;Tiana;1;3;59;1515;1578
082830;Tona;7;3;50;2039;2099
082845;Tordera;9;50;300;4986;5345
082858;Torelló;8;24;126;2980;3138
082861;Torre de Claramunt, la;6;11;45;1622;1684
431536;Torredembarra;5;18;226;3394;3643
252287;Torrefarrera;1;1;55;1019;1076
252304;Torregrossa;6;9;46;862;923
082883;Torrelles de Foix;5;10;126;1299;1440
082896;Torrelles de Llobregat;5;8;28;1738;1779
252326;Torres de Segre;7;7;131;636;781
171997;Torroella de Montgrí;12;17;160;4507;4696
431554;Tortosa;31;184;1132;5534;6881
172023;Tossa de Mar;3;1;40;1317;1361
252347;Tremp;11;45;255;1322;1633
431567;Ulldecona;27;63;262;2242;2594
082917;Vacarisses;21;18;112;3390;3541
172076;Vall d'en Bas, la;5;18;80;1162;1265
082943;Vallgorguina;2;0;95;1017;1114
082956;Vallirana;17;26;156;4476;4675
082969;Vallromanes;6;7;21;895;929
431613;Valls;59;76;563;4346;5044
431628;Vandellòs i l'Hospitalet de l'Infant;0;2;68;1327;1397
431634;Vendrell, el;44;158;797;9157;10156
082981;Vic;26;82;366;4902;5376
172137;Vidreres;2;2;48;3093;3145
252430;Vielha e Mijaran;9;9;58;1106;1182
172155;Vilablareix;0;2;11;676;689
083015;Viladecans;9;36;197;4893;5135
083008;Viladecavalls;3;4;42;2267;2316
172214;Vilafant;1;6;33;1696;1736
083054;Vilafranca del Penedès;19;48;235;3540;3842
431665;Vilallonga del Camp;12;3;20;620;655
083020;Vilanova del Camí;6;11;76;2059;2152
089024;Vilanova del Vallès;0;1;20;1626;1647
083073;Vilanova i la Geltrú;58;162;1030;7961;9211
431711;Vila-seca;20;19;166;1912;2117
082140;Vilassar de Dalt;6;6;66;2394;2472
082191;Vilassar de Mar;15;39;100;2868;3022
172333;Vilobí d'Onyar;1;7;174;859;1041
;Catalunya;4868;15052;85369;1072032;1177321

