﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Roca del Vallès, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081810&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 45 a 49 años;9;9;15;30;27;54;0;3;0;3;6;9;0;0;0;45;39;84
De 50 a 54 años;12;12;24;36;42;78;0;6;6;18;15;33;3;0;6;75;72;147
De 55 a 59 años;6;6;12;81;84;165;0;3;3;24;15;42;0;3;3;114;114;225
De 60 a 64 años;6;3;12;90;90;180;3;18;21;24;9;33;3;0;3;126;120;249
De 65 a 69 años;6;6;12;96;93;189;0;18;21;15;9;24;0;0;0;117;126;243
De 70 a 74 años;0;0;3;75;78;156;6;33;39;9;9;18;3;0;0;96;120;216
De 75 a 79 años;3;3;3;69;48;114;6;42;51;0;3;6;0;0;3;78;96;174
De 80 a 84 años;3;0;3;36;27;63;9;45;54;0;3;3;0;0;3;48;78;123
85 años o más;0;0;0;24;9;33;15;48;63;0;0;0;0;0;0;39;57;96
Extranjero;144;114;258;144;177;318;3;9;12;27;48;75;63;48;114;378;396;774
Menos de 15 años;18;21;39;0;0;0;0;0;0;0;0;0;0;0;0;15;21;39
De 15 a 19 años;24;15;39;0;0;0;0;0;0;0;0;0;24;3;27;45;21;66
De 20 a 24 años;18;18;33;0;3;0;0;0;0;0;0;0;3;3;6;24;24;45
De 25 a 29 años;21;18;42;0;9;9;0;0;0;0;0;0;6;0;6;27;27;57
De 30 a 34 años;15;15;27;9;24;36;0;0;0;0;0;3;6;9;12;33;45;78
De 35 a 39 años;18;12;30;21;33;51;0;0;0;0;6;6;6;9;12;45;54;102
De 40 a 44 años;15;9;24;24;39;66;0;0;0;3;9;12;3;6;12;45;63;108
De 45 a 49 años;6;0;9;24;21;45;0;3;0;6;6;12;6;9;15;42;39;81
De 50 a 54 años;3;6;9;18;21;39;0;0;3;9;12;18;0;3;3;36;39;72
De 55 a 59 años;3;3;6;24;12;36;0;3;0;6;6;9;0;3;6;33;27;60
De 60 a 64 años;0;0;3;6;9;12;0;0;0;0;3;6;0;0;0;9;15;21
De 65 a 69 años;3;0;0;6;6;15;0;0;0;0;3;3;0;0;0;9;12;21
De 70 a 74 años;0;0;0;6;3;9;0;0;3;0;0;0;0;0;0;6;3;9
De 75 a 79 años;0;0;0;3;0;3;0;0;0;0;0;0;0;3;3;3;3;6
De 80 a 84 años;0;0;0;0;0;0;0;0;0;0;0;3;3;3;6;3;3;6
85 años o más;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;3;3;6
Total;2445;2193;4638;2151;2157;4311;105;420;525;456;444;900;174;111;285;5331;5331;10659
Menos de 15 años;855;807;1662;0;0;0;0;0;0;0;0;0;0;0;0;855;810;1662
De 15 a 19 años;369;354;720;0;0;0;0;0;0;0;0;0;21;3;27;387;360;747
De 20 a 24 años;273;246;516;0;3;3;0;0;0;0;0;3;6;3;9;276;255;531
De 25 a 29 años;207;210;417;9;36;42;0;0;0;0;0;0;6;0;6;219;246;465
De 30 a 34 años;162;141;306;54;84;138;0;0;0;6;6;9;27;18;45;249;249;495
De 35 a 39 años;153;126;276;129;147;276;0;6;3;12;30;45;24;9;33;318;318;636
De 40 a 44 años;168;114;285;216;267;486;0;3;6;54;63;117;27;21;45;468;468;939
De 45 a 49 años;105;78;183;315;336;651;3;6;6;84;84;171;18;15;36;528;519;1050
De 50 a 54 años;63;48;108;324;309;633;3;15;15;108;99;207;21;12;30;516;480;996
De 55 a 59 años;36;30;66;285;264;549;9;9;18;75;66;141;9;15;24;414;387;801
De 60 a 64 años;21;15;39;219;207;426;12;30;42;57;39;93;9;0;6;315;294;609
De 65 a 69 años;18;9;24;192;180;372;6;42;45;30;24;54;0;3;0;243;258;501
De 70 a 74 años;15;3;18;144;159;303;12;63;75;18;18;36;3;0;3;192;243;438
De 75 a 79 años;6;0;9;141;93;234;9;72;81;9;9;15;0;3;3;162;177;339
De 80 a 84 años;6;0;6;72;57;132;15;66;81;6;3;6;3;3;6;102;129;231
85 años o más;0;3;3;51;15;66;33;111;144;0;3;0;0;3;3;84;135;219

