﻿Ingressos i despeses corrents de protecció social. Tots els sistemes. Quantitats a preus corrents
Catalunya. 2010–2014
Unitats: Milers d'euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cps&n=11619
;2010;2011;2012;2013;2014
transferències d'altres sistemes;83434;84347;83761;85306;91544
Règim especial agrari per compte d'altri de la S.S.;;;;;
Despeses;162852;158676;11543;0;0
Ingressos;162852;158676;11543;0;0
ingressos;32896;34023;3341;0;0
transferències d'altres sistemes;129957;124653;8202;0;0
Règim especial de la llar de la S.S.;;;;;
Despeses;240800;240950;234572;0;0
Ingressos;240800;240950;234572;0;0
ingressos;110694;111000;48719;0;0
transferències d'altres sistemes;130106;129949;185853;0;0
Règim especial del carbó de la S.S.;;;;;
Despeses;46123;45371;43953;43443;42285
Ingressos;46123;45371;43953;43443;42285
ingressos;1651;1572;1352;1209;1184
transferències d'altres sistemes;44472;43799;42602;42234;41101
Règim general de la Seguretat Social;;;;;
Despeses;16876579;16719879;16514489;17496890;18146902
despeses;15141322;15712438;16514489;17496890;18146902
transferències a altres sistemes;1735257;1007440;0;0;0
Ingressos;16980091;16807274;16670212;17695686;18306274
ingressos;14958407;14940192;14564965;14561781;14880438
transferències d'altres sistemes;2021684;1867081;2105246;3133905;3425837
Règim SOVI;;;;;
Despeses;596363;593061;586144;579442;555007
Ingressos;596363;593061;586144;579442;555007
Règims complementaris per a funcionaris estatals;;;;;
Despeses;192641;183886;196944;194746;194708
Ingressos;193257;183969;197039;194823;194804
ingressos;188665;179745;192855;190436;190564
transferències d'altres sistemes;4592;4223;4184;4387;4240
Servei Públic d'Ocupació Estatal (SEPE);;;;;
Despeses;6482798;6052468;5858676;5247270;4305856
despeses;4304385;3912337;3977013;3730669;3061875
transferències a altres sistemes;2178414;2140131;1881662;1516601;1243981
Ingressos;5927314;6131065;5620716;5247270;4988176
Sistema català de salut;;;;;
Despeses;9803399;9307699;8842513;8166332;8381768
despeses;9799467;9303977;8838729;8166053;8378392
transferències a altres sistemes;3932;3723;3784;279;3376
Ingressos;10130479;9596453;8454844;8052731;8686388
Sistema privat de serveis socials;;;;;
Despeses;652657;636808;633166;615309;572675
Ingressos;537426;648590;638739;622959;638209
ingressos;359103;463619;454500;450310;467611
transferències d'altres sistemes;178323;184971;184239;172649;170599
Sistema públic de serveis socials;;;;;
Despeses;2519750;2435818;2397643;2289400;2321625
despeses;2341427;2250848;2153893;2058790;2091125
transferències a altres sistemes;178323;184971;243750;230610;230500
Ingressos;2593908;2456858;2413821;2306632;2345818
ingressos;2589975;2453136;2350526;2248392;2282541
transferències d'altres sistemes;3932;3723;63295;58239;63277

