﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Torelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082858&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 65 a 69 años;0;0;3;15;6;21;0;0;0;0;0;0;0;0;3;18;9;27
De 70 a 74 años;0;0;0;12;3;15;0;3;3;0;3;3;0;3;3;12;12;24
De 75 a 79 años;0;0;0;6;3;9;0;3;3;0;0;0;0;3;0;9;6;12
De 80 a 84 años;0;0;0;3;0;0;0;3;3;0;3;0;0;3;0;0;6;9
85 años o más;0;0;0;0;3;3;0;3;3;0;3;0;0;0;0;0;6;9
Total;3246;2790;6033;3090;3054;6144;159;777;939;444;465;909;318;192;513;7257;7278;14535
Menos de 15 años;1140;1098;2238;0;0;0;0;0;0;0;0;0;0;0;0;1140;1098;2241
De 15 a 19 años;366;345;708;0;0;0;0;0;0;0;0;0;15;9;24;378;354;732
De 20 a 24 años;336;291;630;9;21;33;0;0;0;0;0;0;33;9;42;375;324;702
De 25 a 29 años;294;270;564;33;57;90;0;0;0;3;3;3;45;18;63;372;351;723
De 30 a 34 años;276;198;474;93;165;258;0;0;0;3;18;18;63;27;93;435;411;846
De 35 a 39 años;222;165;387;228;282;510;0;3;0;27;30;57;57;27;84;534;504;1038
De 40 a 44 años;225;126;351;321;369;687;0;6;6;60;51;111;39;24;63;645;576;1221
De 45 a 49 años;144;90;234;366;339;705;3;9;12;75;78;156;24;21;48;615;540;1155
De 50 a 54 años;96;69;165;315;321;636;3;21;24;75;75;150;21;21;39;510;507;1014
De 55 a 59 años;63;36;102;378;333;711;6;36;39;63;57;123;15;9;27;528;474;999
De 60 a 64 años;42;30;75;336;363;702;12;54;66;63;60;120;0;9;9;456;513;969
De 65 a 69 años;18;24;39;339;300;639;12;78;87;33;51;84;3;3;6;402;450;855
De 70 a 74 años;6;12;18;276;225;501;18;81;99;27;24;51;0;3;6;324;348;672
De 75 a 79 años;9;9;18;192;141;333;21;108;129;12;9;21;0;3;3;237;270;510
De 80 a 84 años;3;6;9;102;81;183;33;111;144;3;3;9;0;6;3;141;207;348
85 años o más;6;18;24;99;54;153;54;273;327;3;3;6;3;0;3;162;348;510

