﻿Població que realitza treball remunerat i no remunerat a l'inici de cada hora per sexe
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=6309&lang=es
;Homes. Tasques de manteniment quotidià;Homes. Tasques de manteniment puntual;Homes. Tasques de gestió i organització;Homes. Tasques de cura de nens;Homes. Tasques de cura d'adults;Homes. Llar i família;Homes. Treball remunerat;Homes. Treballs voluntaris i reunions;Homes. Resta d'activitats diàries;Homes. Total;Dones. Tasques de manteniment quotidià;Dones. Tasques de manteniment puntual;Dones. Tasques de gestió i organització;Dones. Tasques de cura de nens;Dones. Tasques de cura d'adults;Dones. Llar i família;Dones. Treball Treball remunerat;Dones. Treballs voluntaris i reunions;Dones. Resta d'activitats diàries;Dones. Total;Total. Tasques de manteniment quotidià;Total. Tasques de manteniment puntual;Total. Tasques de gestió i organització;Total. Tasques de cura de nens;Total. Tasques de cura d'adults;Total. Llar i família;Total. Treball remunerat;Total. Treballs voluntaris i reunions;Total. Resta d'activitats diàries;Total. Total
16:00;3,58;2,41;0,88;1,10;..;8,27;21,27;0,73;69,74;100,00;12,47;2,17;1,54;2,12;0,25;18,54;12,53;0,93;68,00;100,00;8,10;2,29;1,22;1,62;0,27;13,49;16,82;0,83;68,85;100,00
17:00;3,66;3,51;1,15;2,14;..;10,83;21,56;1,40;66,21;100,00;9,69;2,93;1,81;4,02;0,47;18,92;11,84;2,25;66,99;100,00;6,73;3,22;1,49;3,10;0,42;14,94;16,62;1,83;66,61;100,00
18:00;4,95;4,05;1,06;2,79;..;13,43;16,77;2,14;67,66;100,00;12,08;3,25;1,93;5,36;0,83;23,46;10,06;3,27;63,21;100,00;8,57;3,64;1,50;4,10;0,71;18,53;13,36;2,72;65,40;100,00
19:00;6,86;3,71;1,40;3,16;..;15,51;10,87;1,81;71,81;100,00;15,10;3,19;2,08;5,83;..;26,79;8,14;2,76;62,31;100,00;11,05;3,45;1,75;4,52;0,48;21,24;9,48;2,29;66,98;100,00
20:00;11,53;2,54;..;4,32;..;19,99;6,80;1,50;71,71;100,00;21,24;2,32;1,72;5,90;..;31,71;6,05;1,92;60,33;100,00;16,47;2,43;1,46;5,13;..;25,95;6,42;1,71;65,92;100,00
21:00;9,13;0,60;..;3,45;..;13,93;3,83;0,76;81,48;100,00;18,05;1,08;0,92;4,16;..;24,52;2,92;0,79;71,77;100,00;13,66;0,85;0,75;3,81;0,24;19,32;3,37;0,78;76,54;100,00
22:00;6,02;..;..;..;..;9,42;2,90;..;86,96;100,00;13,02;0,66;..;2,87;..;17,57;1,94;..;79,99;100,00;9,58;0,71;0,61;2,44;..;13,57;2,42;0,60;83,42;100,00
23:00;..;..;..;..;..;2,56;2,44;..;94,29;100,00;..;..;..;..;..;5,47;1,54;..;92,67;100,00;2,31;0,46;..;..;..;4,04;1,98;..;93,47;100,00
24:00;..;..;..;..;..;..;2,43;..;96,60;100,00;..;..;..;..;..;1,26;0,99;..;97,57;100,00;..;..;..;..;..;1,02;1,70;..;97,09;100,00
01:00;..;..;..;..;..;..;1,70;..;97,93;100,00;..;..;..;..;..;..;..;..;98,67;100,00;..;..;..;..;..;..;1,22;..;98,31;100,00
02:00;..;..;..;..;..;..;1,64;..;98,21;100,00;..;..;..;..;..;..;..;..;99,43;100,00;..;..;..;..;..;..;1,00;..;98,83;100,00
03:00;..;..;..;..;..;..;1,66;..;98,12;100,00;..;..;..;..;..;..;..;..;99,30;100,00;..;..;..;..;..;..;1,01;..;98,72;100,00
04:00;..;..;..;..;..;..;1,62;..;98,30;100,00;..;..;..;..;..;..;0,44;..;99,23;100,00;..;..;..;..;..;..;1,02;..;98,77;100,00
05:00;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..

