﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:39
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 40 a 44 anys;72;66;138;51;51;102;0;0;0;12;12;24;6;3;6;141;129;270
De 45 a 49 anys;48;30;81;48;51;96;0;0;0;12;24;33;6;3;12;114;108;222
De 50 a 54 anys;27;15;42;63;63;129;0;0;0;18;6;24;0;0;3;111;87;198
De 55 a 59 anys;12;9;21;63;72;132;3;3;3;24;12;36;0;0;3;99;93;192
De 60 a 64 anys;12;9;18;84;63;147;3;15;18;9;12;24;0;0;0;111;93;201
De 65 a 69 anys;9;3;15;63;54;114;3;12;12;9;12;21;0;0;0;84;81;162
De 70 a 74 anys;6;0;9;39;24;66;3;15;18;3;6;9;0;0;0;54;48;102
De 75 a 79 anys;6;0;9;30;15;45;0;12;15;6;0;6;0;3;3;45;33;78
De 80 a 84 anys;3;6;9;15;9;24;3;18;21;0;0;0;0;0;3;24;30;54
85 anys o més;0;3;0;18;3;21;6;42;51;0;0;3;0;3;0;27;51;75
Estranger;498;438;933;408;498;903;0;18;21;48;93;141;195;183;375;1146;1227;2373
Menys de 15 anys;57;60;117;0;0;0;0;0;0;0;0;0;0;0;0;57;60;114
De 15 a 19 anys;51;36;87;0;0;0;0;0;0;0;0;0;15;12;27;66;45;114
De 20 a 24 anys;63;54;117;0;3;3;0;0;0;0;0;0;18;15;33;78;75;153
De 25 a 29 anys;66;69;135;6;24;30;0;0;0;0;0;0;21;24;48;96;120;216
De 30 a 34 anys;57;39;96;33;66;99;0;0;0;3;9;12;33;27;63;126;144;270
De 35 a 39 anys;42;42;84;45;87;132;0;0;0;9;12;24;21;21;39;114;162;279
De 40 a 44 anys;63;48;108;87;99;183;0;3;3;12;18;27;27;12;39;189;177;366
De 45 a 49 anys;42;36;78;66;69;135;0;0;0;6;15;24;15;15;27;132;135;267
De 50 a 54 anys;33;30;60;63;63;126;0;0;0;9;24;33;12;6;18;117;120;234
De 55 a 59 anys;9;15;24;45;42;87;0;0;3;3;3;9;12;15;24;75;78;150
De 60 a 64 anys;12;9;18;36;21;57;0;3;3;6;3;9;12;6;18;66;42;108
De 65 a 69 anys;0;0;3;12;12;24;3;3;6;0;3;3;6;12;21;24;33;57
De 70 a 74 anys;0;0;0;3;6;9;0;0;0;0;0;0;3;6;6;3;15;21
De 75 a 79 anys;0;0;0;3;3;3;0;0;3;0;0;0;3;3;3;3;6;12
De 80 a 84 anys;3;0;3;3;3;3;0;3;3;0;0;0;0;3;3;6;6;12
85 anys o més;0;0;0;0;3;3;0;3;3;0;0;0;0;3;0;0;3;9
Total;2664;2250;4911;1962;1887;3849;69;357;423;345;342;687;261;231;489;5298;5064;10362
Menys de 15 anys;708;684;1395;0;0;0;0;0;0;0;0;0;0;0;0;708;687;1392
De 15 a 19 anys;234;198;432;0;0;0;0;0;0;0;0;0;15;12;30;249;210;459
De 20 a 24 anys;249;216;468;0;3;6;0;0;0;0;0;0;18;15;30;270;237;504
De 25 a 29 anys;270;243;513;9;33;42;0;0;0;0;3;3;21;27;48;300;306;603
De 30 a 34 anys;234;189;423;75;105;180;0;0;0;6;12;15;45;30;75;354;339;696
De 35 a 39 anys;213;180;393;123;177;300;0;0;0;21;30;51;33;30;63;390;414;807
De 40 a 44 anys;237;180;420;255;249;504;3;3;3;42;57;99;36;21;60;576;513;1086
De 45 a 49 anys;174;129;303;240;243;483;3;3;3;48;66;117;27;21;48;492;462;954
De 50 a 54 anys;120;75;195;240;225;465;3;6;9;54;54;108;18;9;30;435;372;804
De 55 a 59 anys;69;51;117;234;255;489;3;15;24;60;39;99;18;18;39;384;381;765
De 60 a 64 anys;60;36;99;270;225;495;9;36;45;54;33;87;15;6;21;405;339;744
De 65 a 69 anys;33;18;51;189;150;339;3;30;33;36;27;60;9;15;24;273;240;513
De 70 a 74 anys;18;15;33;132;105;237;6;36;45;12;18;30;3;6;9;174;180;354
De 75 a 79 anys;18;9;30;90;63;153;9;42;51;9;3;9;0;3;6;129;126;252
De 80 a 84 anys;9;12;24;48;30;78;6;54;63;0;3;3;3;3;6;72;102;174
85 anys o més;12;12;24;54;24;78;21;120;141;3;0;3;0;3;6;90;159;255

