﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Selva
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=com:34
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
12/2021;3713;3537;2125;2547;7500;2697;6791;11490;7022;8884;1059;57365
11/2021;3706;3551;2151;2513;7503;2631;6712;11556;7174;9342;1043;57882
10/2021;3689;3516;2374;2601;7718;2753;6980;12438;7838;9560;1034;60501
09/2021;3571;3395;2468;2620;7751;2798;7050;12769;8156;9668;1019;61265
08/2021;3395;3231;2436;2668;7698;3010;7472;13173;8898;9907;1114;63002
07/2021;3507;3449;2446;2735;7807;3058;7706;13387;9049;10093;1178;64415
06/2021;3505;3395;2415;2690;7659;2926;7271;13100;8433;9771;1074;62239
05/2021;3505;3470;2216;2522;7357;2599;6650;11785;7406;9167;1002;57679
04/2021;3490;3470;2133;2432;7200;2490;6425;11355;6865;8677;989;55526
03/2021;3477;3444;2080;2380;7160;2472;6329;11125;6832;8631;959;54889
02/2021;3477;3451;1991;2332;7063;2424;6216;10825;6433;8428;958;53598
01/2021;3431;3447;1980;2331;7014;2414;6184;10757;6382;8262;951;53153
12/2020;3426;3439;2010;2374;7042;2468;6292;10824;6334;8232;956;53397
11/2020;3399;3409;2013;2360;7028;2436;6237;10920;6503;8462;959;53726
10/2020;3350;3388;2150;2406;7154;2515;6337;11395;6773;8589;961;55018
09/2020;3206;3128;2218;2419;7176;2574;6516;11837;7229;8728;961;55992
08/2020;3033;3051;2297;2521;7229;2763;6884;12501;7760;8876;1017;57932
07/2020;3038;3068;2318;2516;7258;2740;6917;12560;7849;8901;1023;58188
06/2020;3131;3152;2215;2430;7124;2546;6545;11887;7098;8355;955;55438
05/2020;3175;3233;2137;2341;7048;2457;6350;11352;6772;8117;940;53922
03/2020;3159;3220;2083;2287;7028;2413;6313;10908;6561;7958;970;52900
12/2019;3141;3218;2114;2380;7227;2592;6776;11476;7213;8483;1010;55630
09/2019;3065;3034;2426;2523;7513;2749;7251;13123;9000;9801;1011;61496
06/2019;3030;3124;2441;2671;7643;3031;7763;13723;9669;10693;1148;64936
03/2019;3061;3141;2266;2354;7158;2511;6794;11987;7634;9214;960;57080
12/2018;2971;3086;2052;2258;6943;2441;6629;10992;7052;8506;958;53888
09/2018;2955;2993;2336;2425;7342;2740;7308;12786;9086;9878;990;60839
06/2018;2925;2940;2313;2542;7438;2879;7740;13233;9506;10322;1142;62980
03/2018;2910;2970;2251;2287;7043;2506;6944;11939;7926;9058;1019;56853
12/2017;2831;2894;1991;2140;6715;2430;6681;10559;6687;8341;1006;52275
09/2017;2780;2763;2268;2312;7195;2665;7327;12287;8477;9649;1052;58775
06/2017;2696;2587;2265;2462;7159;2729;7705;12728;9109;9932;1130;60502
03/2017;2696;2684;2132;2156;6668;2253;6668;11003;6840;8680;1039;52819
12/2016;2647;2683;1978;2061;6483;2276;6523;10188;6344;7881;1058;50122
09/2016;2575;2532;2243;2206;6771;2372;6737;11597;7884;8971;1069;54957
06/2016;2576;2497;2291;2290;6909;2605;7143;12222;8569;9537;1159;57798
03/2016;2575;2527;2161;2118;6553;2226;6482;10886;6968;8286;1072;51854
12/2015;2529;2517;2004;1979;6310;2226;6246;9876;5925;7613;1058;48283
09/2015;2436;2288;2278;2065;6579;2348;6490;11194;7473;8455;1076;52682
06/2015;2436;2339;2282;2167;6629;2474;6935;11865;8256;9005;1153;55541
03/2015;2471;2400;2132;1975;6216;2169;6231;10472;6605;7874;1085;49630
12/2014;2439;2402;1920;1823;6009;2112;6151;9460;5718;7224;1073;46331
09/2014;2368;2229;2172;1904;6387;2252;6574;10871;7237;8096;1091;51181
06/2014;2408;2328;2200;2007;6485;2391;6868;11548;8043;8576;1146;54000
03/2014;2419;2347;1983;1795;5967;1967;6105;9698;5874;7318;1099;46572
12/2013;2391;2333;1893;1757;5881;2042;6077;9234;5509;6785;1112;45014
09/2013;2331;2141;2139;1879;6237;2329;6538;10846;6939;7745;1141;50265
06/2013;2376;2253;2191;1976;6396;2480;6880;11499;7672;8045;1190;52958
03/2013;2373;2267;2103;1880;6099;2133;6308;10258;6160;7012;1172;47765
12/2012;2358;2287;1945;1808;5980;2055;6266;9535;5456;6883;1186;45759
09/2012;2298;2151;2233;1975;6541;2411;6885;11514;7323;7990;1607;52928
06/2012;2403;2325;2264;2019;6654;2506;7134;12056;7673;8181;1468;54683
03/2012;2402;2341;2140;1914;6337;2157;6619;10933;6202;7407;1256;49708

