﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Baix Llobregat. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:11
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
37 anys;3872;4102;7974;1157;1252;2409;5029;5354;10383
38 anys;4131;4155;8286;1199;1306;2505;5330;5461;10791
39 anys;4322;4421;8743;1204;1289;2493;5526;5710;11236
40 anys;4666;4878;9544;1255;1250;2505;5921;6128;12049
41 anys;5020;5096;10116;1173;1235;2408;6193;6331;12524
42 anys;5440;5526;10966;1213;1192;2405;6653;6718;13371
43 anys;5675;5706;11381;1146;1159;2305;6821;6865;13686
44 anys;6245;6386;12631;1103;1083;2186;7348;7469;14817
45 anys;6454;6669;13123;1056;960;2016;7510;7629;15139
46 anys;6713;6918;13631;1072;928;2000;7785;7846;15631
47 anys;7157;7117;14274;1009;915;1924;8166;8032;16198
48 anys;7219;6909;14128;957;874;1831;8176;7783;15959
49 anys;6943;6785;13728;851;782;1633;7794;7567;15361
50 anys;6746;6713;13459;763;762;1525;7509;7475;14984
51 anys;6652;6604;13256;776;652;1428;7428;7256;14684
52 anys;6299;6411;12710;716;663;1379;7015;7074;14089
53 anys;6198;6188;12386;649;587;1236;6847;6775;13622
54 anys;6139;6159;12298;631;552;1183;6770;6711;13481
55 anys;6162;6050;12212;527;519;1046;6689;6569;13258
56 anys;5842;5834;11676;457;463;920;6299;6297;12596
57 anys;5461;5712;11173;436;429;865;5897;6141;12038
58 anys;5573;5599;11172;419;436;855;5992;6035;12027
59 anys;4898;5038;9936;379;416;795;5277;5454;10731
60 anys;4682;4875;9557;367;366;733;5049;5241;10290
61 anys;4557;4695;9252;288;319;607;4845;5014;9859
62 anys;4412;4839;9251;291;366;657;4703;5205;9908
63 anys;4180;4598;8778;275;339;614;4455;4937;9392
64 anys;4249;4625;8874;246;315;561;4495;4940;9435
65 anys;4034;4575;8609;215;251;466;4249;4826;9075
66 anys;3764;4207;7971;178;274;452;3942;4481;8423
67 anys;3585;4059;7644;176;237;413;3761;4296;8057
68 anys;3473;4152;7625;179;238;417;3652;4390;8042
69 anys;3496;4047;7543;125;200;325;3621;4247;7868
70 anys;3492;4126;7618;128;211;339;3620;4337;7957
71 anys;3173;3953;7126;117;173;290;3290;4126;7416
72 anys;2961;3673;6634;102;153;255;3063;3826;6889
73 anys;3307;3992;7299;87;141;228;3394;4133;7527
74 anys;3402;4280;7682;86;121;207;3488;4401;7889
75 anys;3066;3822;6888;92;119;211;3158;3941;7099
76 anys;2797;3494;6291;75;123;198;2872;3617;6489
77 anys;2885;3783;6668;59;89;148;2944;3872;6816
78 anys;2607;3483;6090;61;89;150;2668;3572;6240
79 anys;2529;3407;5936;54;88;142;2583;3495;6078
80 anys;2114;2696;4810;41;69;110;2155;2765;4920
81 anys;1758;2312;4070;42;67;109;1800;2379;4179
82 anys;2292;2933;5225;36;76;112;2328;3009;5337
83 anys;1162;1642;2804;34;49;83;1196;1691;2887
84 anys;1311;1922;3233;26;42;68;1337;1964;3301
85 anys o més;7887;15169;23056;100;201;301;7987;15370;23357
Total;362829;378699;741528;49400;49644;99044;412229;428343;840572

