﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Cardedeu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080462
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 15 a 19 anys;36;36;69;0;0;0;0;0;0;0;0;0;6;9;15;42;42;84
De 20 a 24 anys;54;48;102;0;3;6;0;0;0;0;0;0;9;9;18;66;60;126
De 25 a 29 anys;60;36;96;12;27;39;0;0;0;0;0;0;18;6;27;93;69;162
De 30 a 34 anys;39;33;72;36;57;96;0;0;0;3;3;6;18;12;30;93;105;201
De 35 a 39 anys;42;42;87;54;72;126;0;0;0;3;9;12;15;9;24;117;129;249
De 40 a 44 anys;33;24;60;63;90;150;0;3;3;15;15;30;21;15;36;132;147;279
De 45 a 49 anys;24;24;48;78;75;153;0;0;3;15;21;36;6;6;12;123;129;249
De 50 a 54 anys;15;12;24;63;66;126;0;0;3;15;12;27;6;12;18;99;96;195
De 55 a 59 anys;6;9;18;42;39;78;3;3;3;6;12;18;3;12;15;60;72;132
De 60 a 64 anys;3;9;9;36;18;54;0;3;3;6;12;12;0;6;9;45;45;90
De 65 a 69 anys;0;3;0;15;15;33;0;3;3;0;6;6;0;6;6;18;30;48
De 70 a 74 anys;0;3;0;12;6;15;0;3;3;0;3;3;6;0;6;18;12;30
De 75 a 79 anys;0;0;3;6;6;12;0;3;3;0;0;0;0;3;3;9;12;21
De 80 a 84 anys;0;0;0;3;3;3;0;3;0;0;0;0;0;0;0;0;6;6
85 anys o més;0;0;0;0;0;3;0;3;3;0;0;0;0;0;0;3;6;6
Total;4410;4113;8526;3657;3681;7341;156;756;915;591;801;1392;261;204;462;9078;9561;18639
Menys de 15 anys;1608;1596;3204;0;0;0;0;0;0;0;0;0;0;0;0;1608;1596;3204
De 15 a 19 anys;603;531;1134;0;0;0;0;0;0;0;0;0;6;9;15;609;537;1149
De 20 a 24 anys;447;426;873;0;6;9;0;0;0;0;3;3;9;9;18;459;444;903
De 25 a 29 anys;417;330;750;24;54;78;0;0;0;3;3;6;21;6;24;462;396;858
De 30 a 34 anys;282;255;537;105;159;261;0;0;3;6;18;24;45;36;84;441;468;909
De 35 a 39 anys;279;267;543;252;324;576;0;3;3;21;42;63;54;24;78;606;654;1263
De 40 a 44 anys;285;258;543;411;513;927;0;6;6;72;108;180;48;30;75;819;915;1731
De 45 a 49 anys;204;189;393;561;528;1086;3;9;12;129;141;267;27;24;48;921;888;1812
De 50 a 54 anys;123;93;216;474;471;945;6;18;24;114;147;261;18;15;33;735;744;1479
De 55 a 59 anys;69;51;120;411;402;813;12;27;39;99;129;228;15;18;33;603;630;1233
De 60 a 64 anys;39;36;75;390;378;768;9;42;48;60;81;144;6;9;12;501;546;1047
De 65 a 69 anys;27;18;45;303;285;591;6;69;78;39;57;93;3;6;9;378;438;816
De 70 a 74 anys;18;15;33;288;249;537;21;72;93;24;39;63;6;0;9;354;378;732
De 75 a 79 anys;12;15;27;201;168;372;18;111;129;15;21;36;3;6;6;246;321;570
De 80 a 84 anys;3;9;12;129;96;228;21;141;162;9;9;15;3;0;3;162;255;417
85 anys o més;3;21;24;108;42;150;51;264;315;3;9;9;0;12;9;165;348;510

