﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Baix Camp
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:08&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
total;5120;3419;955;1614;1388;992;2367;1431;1222;1349;1686
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;170;169;136;205;192;129;144;180;1143;723;755
no especials;0;0;9;19;18;0;0;0;44;0;1
total;170;169;145;225;210;129;144;180;1187;723;755
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;67;0;0;6;18;31;9;35;20
no especials;226;546;389;570;3873;486;733;468;422;209;601
total;226;546;456;570;3873;492;751;498;431;244;621
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;84;5;8;6;13;8;12;-16;27;24;27
no especials;21187;18365;20785;20478;20019;17900;16980;15972;15112;14347;15005
total;21272;18370;20793;20483;20032;17908;16992;15956;15139;14371;15032
Total;;;;;;;;;;;
especials;13733;8558;10964;9898;9556;9964;9544;7866;7822;11304;11168
no especials;69030;58998;67292;60884;78370;71079;74779;68449;70948;63340;69600
total;82763;67556;78256;70782;87926;81043;84323;76315;78770;74644;80769

