﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Salou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:439057
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 15 a 19 anys;150;117;267;0;0;0;0;0;0;3;3;3;57;42;96;210;156;366
De 20 a 24 anys;258;210;468;18;39;57;0;0;0;0;6;3;132;63;195;405;315;723
De 25 a 29 anys;291;207;498;72;132;204;0;0;0;6;6;12;162;105;267;531;447;978
De 30 a 34 anys;222;159;384;144;252;393;0;0;0;9;33;42;174;111;285;549;555;1104
De 35 a 39 anys;252;168;423;231;357;588;0;3;3;42;60;102;162;90;252;687;681;1368
De 40 a 44 anys;246;162;411;351;357;708;3;3;6;63;78;141;126;87;213;786;693;1479
De 45 a 49 anys;216;114;327;324;255;579;3;6;9;57;75;129;87;72;159;684;516;1203
De 50 a 54 anys;141;90;234;291;237;528;0;12;15;66;66;135;72;69;141;573;477;1053
De 55 a 59 anys;78;48;126;210;159;369;6;21;30;36;57;93;45;60;105;375;345;720
De 60 a 64 anys;60;39;99;147;102;249;3;21;21;21;27;51;36;66;102;267;255;522
De 65 a 69 anys;21;18;39;96;81;177;3;21;21;6;27;33;27;42;66;153;189;339
De 70 a 74 anys;12;15;27;57;42;99;6;30;36;9;12;21;21;30;48;105;126;231
De 75 a 79 anys;3;6;9;27;18;45;3;15;15;3;3;9;6;15;21;45;54;99
De 80 a 84 anys;0;3;3;12;6;18;3;6;9;0;3;3;12;9;24;30;30;57
85 anys o més;0;0;3;9;9;18;3;18;18;0;3;3;3;9;12;12;39;51
Total;6978;5796;12777;4926;4743;9672;189;966;1152;1161;1209;2370;1329;1008;2340;14586;13728;28314
Menys de 15 anys;2286;2079;4365;0;0;0;0;0;0;0;0;0;0;0;0;2289;2079;4368
De 15 a 19 anys;663;555;1218;0;0;0;0;0;0;0;3;3;57;45;102;720;600;1323
De 20 a 24 anys;645;621;1263;18;42;60;0;0;0;0;3;6;132;63;195;792;729;1524
De 25 a 29 anys;618;513;1128;90;150;240;0;0;0;6;9;18;162;105;267;876;777;1653
De 30 a 34 anys;516;408;924;210;336;549;3;0;3;21;48;69;213;141;354;960;936;1896
De 35 a 39 anys;540;402;942;420;585;1005;0;6;6;69;93;162;192;108;300;1221;1194;2418
De 40 a 44 anys;558;387;942;654;675;1326;6;9;15;147;177;324;159;96;255;1521;1344;2865
De 45 a 49 anys;429;273;702;651;597;1248;6;18;24;177;201;378;120;93;213;1383;1182;2565
De 50 a 54 anys;297;183;480;666;576;1245;3;30;30;216;189;402;96;90;186;1272;1068;2340
De 55 a 59 anys;162;132;297;570;516;1086;21;72;90;168;156;324;63;81;144;984;957;1941
De 60 a 64 anys;132;84;216;489;399;891;15;93;108;138;144;282;45;69;111;819;789;1608
De 65 a 69 anys;57;60;117;405;336;744;21;111;132;87;84;174;33;42;78;603;639;1242
De 70 a 74 anys;39;45;84;333;240;570;27;147;174;66;66;132;24;33;60;489;531;1020
De 75 a 79 anys;21;27;48;204;147;354;21;123;144;30;21;54;12;18;33;291;342;633
De 80 a 84 anys;15;9;24;111;84;192;27;123;150;21;12;33;18;15;33;192;240;429
85 anys o més;6;18;21;108;54;162;45;228;276;12;3;15;6;12;18;174;315;489

