﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sabadell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081878&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Suro i fusta;;;;;;;;;;;;
homes;108;127;151;175;137;127;103;72;64;38;3;1105
dones;10;34;20;24;26;19;5;7;11;4;2;162
total;118;161;171;199;163;146;108;79;75;42;5;1267
Paper i arts gràfiques;;;;;;;;;;;;
homes;89;167;157;148;114;112;81;70;66;26;1;1031
dones;68;102;87;72;48;25;17;8;9;1;1;438
total;157;269;244;220;162;137;98;78;75;27;2;1469
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;56;161;201;169;115;134;119;112;59;22;5;1153
dones;58;98;89;66;46;29;14;12;11;1;0;424
total;114;259;290;235;161;163;133;124;70;23;5;1577
Construcció;;;;;;;;;;;;
homes;306;775;748;632;571;641;565;450;326;152;14;5180
dones;40;70;73;56;35;37;22;13;12;3;2;363
total;346;845;821;688;606;678;587;463;338;155;16;5543
Comerç i reparació;;;;;;;;;;;;
homes;363;764;894;845;675;571;510;371;389;174;27;5583
dones;503;855;729;560;412;391;313;245;214;101;28;4351
total;866;1619;1623;1405;1087;962;823;616;603;275;55;9934
Hostaleria i restauració;;;;;;;;;;;;
homes;131;189;272;176;111;104;93;67;61;39;8;1251
dones;73;143;102;85;95;97;84;52;40;19;8;798
total;204;332;374;261;206;201;177;119;101;58;16;2049
Transports i activitats annexes;;;;;;;;;;;;
homes;58;269;426;431;293;274;252;185;169;83;11;2451
dones;27;79;70;38;24;16;15;9;9;7;5;299
total;85;348;496;469;317;290;267;194;178;90;16;2750
Comunicacions;;;;;;;;;;;;
homes;8;58;69;83;52;46;26;17;21;12;0;392
dones;8;25;46;22;6;12;2;4;7;0;0;132
total;16;83;115;105;58;58;28;21;28;12;0;524
Assegurances i financeres;;;;;;;;;;;;
homes;34;163;197;332;301;285;184;103;85;31;16;1731
dones;45;228;157;206;109;72;36;15;21;13;7;909
total;79;391;354;538;410;357;220;118;106;44;23;2640
Servei empr. lloguers;;;;;;;;;;;;
homes;52;234;357;275;209;179;118;70;56;41;11;1602
dones;81;257;210;163;96;84;45;29;16;13;7;1001
total;133;491;567;438;305;263;163;99;72;54;18;2603
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;24;67;189;205;151;135;99;70;82;49;6;1077
dones;35;146;232;155;155;115;49;42;38;16;7;990
total;59;213;421;360;306;250;148;112;120;65;13;2067
Educació i investigació;;;;;;;;;;;;
homes;31;106;270;317;255;176;120;89;85;56;4;1509
dones;54;284;563;482;336;247;190;111;87;59;14;2427
total;85;390;833;799;591;423;310;200;172;115;18;3936
Sanitat i assis. social;;;;;;;;;;;;
homes;26;73;126;207;137;95;50;44;54;44;18;874
dones;53;250;383;361;313;215;128;102;75;58;12;1950
total;79;323;509;568;450;310;178;146;129;102;30;2824
Altres serveis;;;;;;;;;;;;
homes;45;98;149;95;77;78;68;71;41;22;1;745
dones;124;310;278;188;198;262;232;229;211;124;34;2190
total;169;408;427;283;275;340;300;300;252;146;35;2935
Total;;;;;;;;;;;;
homes;2337;5508;6508;6320;5468;5414;4662;3677;3140;1548;212;44794
dones;1883;4171;4107;3645;2903;2435;1747;1259;1084;557;178;23969
total;4220;9679;10615;9965;8371;7849;6409;4936;4224;2105;390;68763

