﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Vallès Oriental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:41&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
total;541;1042;1080;991;1082;1202;1120;817;665;317;50;8907
Comerç i reparació;;;;;;;;;;;;
homes;438;912;1109;1067;900;858;709;555;478;255;65;7346
dones;461;908;788;651;625;579;455;295;301;154;55;5272
total;899;1820;1897;1718;1525;1437;1164;850;779;409;120;12618
Hostaleria i restauració;;;;;;;;;;;;
homes;172;238;336;260;229;221;217;134;112;46;14;1979
dones;90;193;185;162;180;201;143;101;90;27;11;1383
total;262;431;521;422;409;422;360;235;202;73;25;3362
Transports i activitats annexes;;;;;;;;;;;;
homes;88;380;562;566;519;475;444;356;287;147;27;3851
dones;50;138;94;77;53;33;25;23;17;5;10;525
total;138;518;656;643;572;508;469;379;304;152;37;4376
Comunicacions;;;;;;;;;;;;
homes;9;42;57;86;79;72;43;23;16;13;1;441
dones;9;28;30;23;27;15;11;7;3;2;0;155
total;18;70;87;109;106;87;54;30;19;15;1;596
Assegurances i financeres;;;;;;;;;;;;
homes;14;104;147;343;378;257;166;106;102;39;4;1660
dones;46;141;149;140;106;56;26;27;19;19;11;740
total;60;245;296;483;484;313;192;133;121;58;15;2400
Servei empr. lloguers;;;;;;;;;;;;
homes;49;233;299;297;213;178;126;69;66;31;11;1572
dones;114;267;258;164;103;78;49;25;15;7;13;1093
total;163;500;557;461;316;256;175;94;81;38;24;2665
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;31;124;253;300;252;183;167;136;147;82;11;1686
dones;61;249;290;239;188;162;66;54;27;17;9;1362
total;92;373;543;539;440;345;233;190;174;99;20;3048
Educació i investigació;;;;;;;;;;;;
homes;42;150;254;368;277;228;152;117;95;52;6;1741
dones;79;332;540;622;406;329;192;120;86;37;27;2770
total;121;482;794;990;683;557;344;237;181;89;33;4511
Sanitat i assis. social;;;;;;;;;;;;
homes;35;61;101;148;157;115;78;45;62;47;16;865
dones;61;296;409;360;283;173;142;79;51;32;11;1897
total;96;357;510;508;440;288;220;124;113;79;27;2762
Altres serveis;;;;;;;;;;;;
homes;37;106;146;121;102;105;93;99;71;49;4;933
dones;141;322;317;294;290;345;289;236;194;104;12;2544
total;178;428;463;415;392;450;382;335;265;153;16;3477
Total;;;;;;;;;;;;
homes;3532;8106;9269;9522;8950;8522;7304;5658;4896;2466;356;68581
dones;2539;6088;5813;5707;4281;3319;2274;1668;1330;644;219;33882
total;6071;14194;15082;15229;13231;11841;9578;7326;6226;3110;575;102463

