﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Urgell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:38
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;2;2;1;14;13;3;25;28;30;30;28
no especials;0;0;0;0;0;0;0;0;0;0;0
total;2;2;1;14;13;3;25;28;30;30;28
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;336;432;420;812;429;376;314;129;1;0;151
no especials;126;90;69;56;64;108;79;141;346;100;1495
total;462;523;489;867;493;485;393;270;347;100;1646
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;1;1;2;1;2;2;1;1;2;2;1
no especials;7002;6490;7231;7697;6773;6303;6721;3369;3354;3523;1999
total;7003;6491;7233;7699;6775;6305;6722;3371;3356;3525;2000
Total;;;;;;;;;;;
especials;1232;1441;1054;1700;1844;1067;808;506;741;418;626
no especials;21398;19123;22250;20922;22998;17062;17994;12004;13351;15131;22667
total;22630;20565;23304;22623;24841;18129;18802;12510;14092;15549;23293

