﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Vilanova i la Geltrú. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:083073&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 80 a 84 años;15;9;27;318;213;528;66;357;423;18;12;33;3;3;6;420;594;1014
85 años o más;6;15;24;204;126;330;105;570;678;9;9;15;0;6;9;327;726;1053
Extranjero;2010;1701;3711;2079;2238;4317;30;171;201;333;498;831;714;636;1350;5166;5244;10410
Menos de 15 años;279;258;537;0;0;0;0;0;0;0;0;0;0;0;0;282;255;537
De 15 a 19 años;228;195;423;0;0;0;0;0;0;0;0;0;66;33;102;297;228;525
De 20 a 24 años;306;264;573;9;39;45;0;0;0;0;0;0;75;57;132;393;363;753
De 25 a 29 años;252;210;462;48;123;171;0;0;0;3;9;15;108;66;174;411;408;819
De 30 a 34 años;222;165;387;171;270;441;0;0;0;15;33;45;108;72;183;519;540;1059
De 35 a 39 años;183;156;339;240;345;585;0;3;3;30;60;93;81;63;147;537;624;1164
De 40 a 44 años;177;153;330;348;360;708;3;3;6;45;78;126;78;69;144;648;663;1314
De 45 a 49 años;147;108;252;378;336;717;3;6;9;48;90;138;45;51;102;618;597;1212
De 50 a 54 años;90;84;174;309;258;567;0;15;15;69;69;135;42;51;93;507;474;981
De 55 a 59 años;66;54;123;207;216;423;3;18;21;57;51;108;30;51;81;366;393;759
De 60 a 64 años;27;27;54;180;126;306;3;21;24;30;42;75;24;33;57;267;246;513
De 65 a 69 años;18;15;33;90;60;153;3;15;18;15;30;48;18;33;54;147;156;303
De 70 a 74 años;6;9;15;48;42;90;3;21;24;9;24;33;12;27;39;75;126;201
De 75 a 79 años;3;6;9;30;39;63;3;33;39;0;6;9;12;18;30;48;105;153
De 80 a 84 años;0;3;3;18;15;36;6;9;15;6;3;9;3;6;9;30;36;69
85 años o más;0;0;0;6;3;12;3;24;27;0;0;3;6;3;9;18;33;51
Total;15015;13815;28833;12984;13011;25995;657;3525;4182;2526;3294;5817;1431;1110;2541;32613;34755;67371
Menos de 15 años;4881;4647;9528;0;0;0;0;0;0;0;0;0;0;0;0;4881;4644;9528
De 15 a 19 años;1824;1752;3576;0;3;0;0;0;0;0;0;0;69;33;105;1899;1785;3684
De 20 a 24 años;1656;1563;3216;12;54;66;0;0;3;3;3;6;78;57;135;1746;1674;3423
De 25 a 29 años;1401;1287;2685;78;198;276;0;0;0;12;15;27;108;66;174;1599;1569;3165
De 30 a 34 años;1104;996;2100;375;552;927;0;0;0;24;63;90;255;171;426;1758;1785;3543
De 35 a 39 años;1029;885;1914;732;1014;1746;0;3;6;99;201;297;231;144;378;2094;2250;4347
De 40 a 44 años;1050;879;1932;1245;1401;2649;3;21;24;270;402;675;192;156;351;2766;2859;5625
De 45 a 49 años;750;588;1338;1575;1611;3183;15;42;57;384;537;918;162;123;285;2883;2901;5784
De 50 a 54 años;480;405;885;1569;1587;3156;21;78;99;489;600;1089;132;102;231;2688;2772;5460
De 55 a 59 años;321;276;600;1533;1581;3111;21;150;171;432;465;900;87;96;186;2394;2568;4965
De 60 a 64 años;237;186;423;1545;1497;3042;48;225;270;330;408;741;39;39;78;2199;2352;4554
De 65 a 69 años;111;126;237;1332;1233;2568;57;309;366;195;291;486;24;42;63;1725;1995;3723
De 70 a 74 años;78;96;177;1143;1017;2160;90;456;546;144;165;312;24;30;57;1482;1767;3249
De 75 a 79 años;45;57;102;834;675;1509;81;561;642;81;90;168;18;21;42;1059;1404;2463
De 80 a 84 años;24;24;48;591;372;960;108;618;726;42;33;75;3;12;18;771;1059;1827
85 años o más;21;51;72;417;219;636;210;1065;1275;15;18;30;9;12;24;669;1365;2034

