﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Hospitalet de Llobregat, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=mun:081017&lang=es
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
04/2021;5506;5939;3658;3944;13626;5868;12023;13803;10218;16342;7538;98465
03/2021;5468;5899;3660;3899;13579;5830;12002;13661;10203;16069;7480;97750
02/2021;5495;5891;3688;3897;13664;5909;12020;13744;10275;16041;7466;98090
01/2021;5408;5879;3692;3898;13650;5932;12141;13608;10253;16089;7405;97955
12/2020;5361;5871;3687;3907;13702;6002;12402;13699;10199;16440;7383;98653
11/2020;5384;5878;3704;3852;13760;6020;12315;13917;10436;16779;7422;99467
10/2020;5346;5869;3712;3865;13775;6009;12415;13969;10561;16615;7419;99555
09/2020;5200;5635;3705;3763;13641;5895;12074;13975;10672;16546;7358;98464
08/2020;5087;5531;3666;3654;13454;5968;12083;13925;10396;16230;7422;97416
07/2020;5133;5573;3690;3644;13528;5899;12449;13967;10550;15725;7439;97597
06/2020;5169;5534;3714;3717;13583;5816;12377;13987;10374;15360;7415;97046
05/2020;5263;5721;3762;3885;13923;6005;12588;13896;10472;15485;7437;98437
03/2020;5275;5643;3787;3919;14026;6030;12711;13825;10463;15397;7767;98843
12/2019;5209;5659;3810;4076;14454;6171;13633;14724;11706;17205;8086;104733
09/2019;5055;5446;3785;3867;14176;6111;13144;14677;11889;17116;7972;103238
06/2019;5001;5518;3737;3910;14158;6145;13441;14991;11910;17644;8237;104692
03/2019;4975;5552;3703;3950;14052;6038;13232;14596;11770;16839;8204;102911
12/2018;4928;5494;3588;3961;14106;5953;13572;14250;11475;16849;8247;102423
09/2018;4819;5349;3550;3856;13890;5963;13156;14354;11681;17390;8315;102323
06/2018;4762;5316;3563;3895;13855;5834;13059;14390;11473;17143;8538;101828
03/2018;4733;5261;3575;3932;13631;5752;12580;13863;11348;16584;8530;99789
12/2017;4657;5152;3514;3921;13616;5770;12818;13526;10827;16467;8514;98782
09/2017;4524;5007;3468;3717;13406;5600;12386;13611;10805;16821;8187;97532
06/2017;4334;4822;3379;3706;13198;5537;12493;13454;10766;16611;8571;96871
03/2017;4326;4817;3359;3796;13063;5329;11972;13012;10481;15819;8548;94522
12/2016;4253;4800;3293;3726;13053;5462;12156;12827;10285;15646;8602;94103
09/2016;4086;4644;3278;3526;12779;5294;11611;12794;10384;15650;8523;92569
06/2016;4037;4559;3279;3533;12634;5188;11607;12794;10191;15363;8586;91771
03/2016;4003;4545;3247;3580;12673;5047;11250;12262;9949;14798;8498;89852
12/2015;3916;4521;3194;3515;12553;5122;11454;12049;9867;14699;8444;89334
09/2015;3750;4373;3116;3347;12338;4966;11002;12118;9819;14867;8266;87962
06/2015;3745;4314;3113;3349;12138;4685;10975;12066;9676;14662;8406;87129
03/2015;3765;4361;3118;3370;12222;4850;10612;11687;9586;14000;8489;86060
12/2014;3698;4298;3058;3385;12114;4924;10840;11515;9422;13741;8537;85532
09/2014;3549;4143;3009;3206;11803;4803;10640;11640;9440;13963;8462;84658
06/2014;3570;4157;3016;3133;11778;4727;10666;11667;9277;13455;8631;84077
03/2014;3608;4191;2956;3163;11699;4708;10506;11037;9459;13144;8586;83057
12/2013;3605;4175;2988;3073;11737;4842;10813;11041;9357;13052;8620;83303
09/2013;3484;4011;2948;2910;11467;4806;10893;11261;9433;13436;8705;83354
06/2013;3545;4097;2986;2914;11530;4779;10925;11540;9376;13217;8876;83785
03/2013;3536;4134;3059;2973;11613;4762;10972;11416;9293;12808;8908;83474
12/2012;3559;4139;3059;2995;11780;4949;11306;11735;9397;13055;8841;84815
09/2012;3490;4049;3081;2973;11820;4941;11348;12193;9645;13711;8912;86163
06/2012;3582;4127;3097;2971;11863;4964;11444;12343;9627;13596;7454;85068
03/2012;3620;4223;3170;3090;12043;4940;11360;12454;9849;13487;6406;84642

