﻿Population. By marital status, place of birth, sex and five-year age group
Llagosta, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081056&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Total;2895;2619;5517;2715;2679;5394;132;675;810;438;486;921;345;276;624;6525;6741;13266
Less than 15 years;1020;1008;2025;0;0;0;0;0;0;0;0;0;0;0;0;1017;1008;2025
From 15 to 19 years;348;333;681;0;0;0;0;0;0;0;0;0;9;15;24;357;345;705
From 20 to 24 years;333;291;624;9;15;24;0;0;0;0;0;0;30;21;51;375;327;699
From 25 to 29 years;276;267;543;21;54;72;0;0;0;3;3;6;36;21;54;333;342;675
From 30 to 34 years;216;192;408;72;108;177;0;0;0;6;21;27;69;39;105;360;363;720
From 35 to 39 years;183;147;330;174;219;393;0;0;0;27;36;63;60;27;87;444;429;870
From 40 to 44 years;189;129;318;321;345;666;3;0;0;57;66;123;45;39;81;612;576;1191
From 45 to 49 years;129;108;237;354;339;693;3;12;15;93;108;201;42;33;75;621;597;1218
From 50 to 54 years;78;45;123;324;309;633;3;18;24;78;93;171;24;21;42;507;486;993
From 55 to 59 years;39;42;78;294;279;573;6;15;24;66;45;111;15;27;42;423;408;828
From 60 to 64 years;33;24;60;261;252;513;9;36;45;54;51;105;6;15;27;366;381;747
From 65 to 69 years;18;15;33;219;243;465;12;60;72;24;30;54;6;12;15;276;360;639
From 70 to 74 years;15;9;24;261;222;483;18;120;138;18;15;33;3;3;6;315;369;687
From 75 to 79 years;12;6;18;192;156;348;24;126;153;6;9;15;0;6;3;234;303;534
From 80 to 84 years;3;0;0;129;90;219;15;132;147;3;6;6;3;3;6;150;231;381
85 years and over;3;6;9;84;51;132;39;153;192;0;0;3;3;0;3;129;210;339

