﻿Estimacions de població vinculada no resident ETCA, per trimestre
Municipis. 2021
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2016).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=9525&geo=mun&lang=es
Codi;Nom;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
082665;Cerdanyola del Vallès;11250;14872;7197;15794;12244;57217;69461
080689;Cervelló;622;510;413;671;550;9233;9783
250729;Cervera;451;528;427;574;495;9328;9823
430477;Constantí;1221;1379;869;1399;1222;6724;7946
080728;Corbera de Llobregat;522;331;534;552;485;15017;15502
080734;Cornellà de Llobregat;8331;8509;4800;9927;7884;89300;97184
430509;Creixell;403;1259;3871;654;1553;3912;5465
080749;Cubelles;884;1162;3381;1044;1624;16051;17675
430516;Cunit;1446;2019;6612;1563;2921;14081;17002
439018;Deltebre;478;1045;1961;654;1039;11539;12578
080752;Dosrius;245;223;411;284;290;5685;5975
170622;Escala, l';1172;2253;7701;1482;3171;10497;13668
080765;Esparreguera;845;934;866;908;889;22358;23247
080771;Esplugues de Llobregat;5251;5690;2815;5964;4930;46777;51707
430555;Falset;221;270;181;275;237;2724;2961
170669;Figueres;2537;3198;2966;3029;2929;47043;49972
080863;Franqueses del Vallès, les;1781;1705;1045;2106;1662;20351;22013
430640;Gandesa;278;345;263;328;303;3098;3401
080885;Garriga, la;1222;1527;735;1325;1201;16733;17934
080898;Gavà;3676;4271;3250;4067;3815;46931;50746
080919;Gelida;135;93;228;146;150;7723;7873
170792;Girona;13356;16310;12775;17033;14852;101932;116784
080961;Granollers;7777;8291;4141;8770;7229;62475;69704
251109;Guissona;753;844;455;837;722;7291;8013
081017;Hospitalet de Llobregat, l';15297;14667;10224;17769;14529;264657;279186
081022;Igualada;3032;3323;1907;3560;2958;40875;43833
081056;Llagosta, la;693;687;388;860;656;13259;13915
170890;Llagostera;245;252;440;294;307;8851;9158
170926;Llançà;576;957;2632;728;1229;4842;6071
251207;Lleida;9243;11559;9284;12540;10679;140080;150759
081075;Lliçà d'Amunt;689;490;638;788;649;15673;16322
081081;Lliçà de Vall;1242;1324;680;1358;1149;6580;7729
081069;Llinars del Vallès;1341;1431;829;1559;1289;10116;11405
170950;Lloret de Mar;1183;4460;22122;4758;8198;38402;46600
171030;Maçanet de la Selva;584;661;812;623;671;7349;8020
081108;Malgrat de Mar;1034;2627;5558;1680;2746;18950;21696
081120;Manlleu;735;724;531;863;713;20804;21517
081136;Manresa;5512;5602;3168;6504;5173;78192;83365
081141;Martorell;5721;6138;2951;6296;5270;28667;33937
081154;Martorelles;945;890;482;1071;847;4823;5670
081189;Masnou, el;1128;1185;1136;1253;1176;23848;25024
081192;Masquefa;354;349;377;383;363;9623;9986
081206;Matadepera;653;772;439;651;627;9672;10299
081213;Mataró;6105;7369;4775;7363;6374;129120;135494
081385;Moià;252;295;373;289;304;6474;6778
081234;Molins de Rei;1792;1860;1000;2071;1677;26104;27781
251370;Mollerussa;1480;1569;865;1767;1422;14545;15967
081249;Mollet del Vallès;3317;3558;2084;3865;3203;51151;54354
430862;Montblanc;809;1053;881;916;915;7433;8348
081252;Montcada i Reixac;3720;3688;1954;4069;3353;36794;40147
081265;Montgat;756;948;356;760;705;12260;12965
081350;Montmeló;762;747;401;804;676;8798;9474
081363;Montornès del Vallès;1508;1522;949;1631;1401;16804;18205
430923;Mont-roig del Camp;687;3382;9653;1851;3918;12689;16607
430939;Móra d'Ebre;473;525;370;534;476;5585;6061
081402;Navarcles;146;120;237;149;163;6068;6231
081419;Navàs;158;141;101;205;152;5973;6125
081477;Olesa de Montserrat;757;804;570;832;738;24132;24870
171143;Olot;1565;1788;1643;1684;1624;36299;37923
081555;Palafolls;679;752;711;810;740;9646;10386
171175;Palafrugell;1737;3989;15407;2269;5885;23046;28931
171181;Palamós;1471;2527;5950;1848;2963;18196;21159
081568;Palau-solità i Plegamans;1996;2222;1106;2304;1906;14917;16823
081574;Pallejà;664;692;405;712;616;11636;12252
171241;Pals;414;1222;5243;588;1879;2516;4395
081593;Parets del Vallès;2805;2989;1498;2944;2549;18907;21456
081614;Piera;390;298;866;376;482;16411;16893
081635;Pineda de Mar;1492;2289;5678;1855;2841;27974;30815
081672;Polinyà;1795;1928;947;1939;1653;8494;10147
251734;Pont de Suert, el;168;284;772;248;370;2331;2701
081691;Prat de Llobregat, el;11657;13600;7889;13150;11541;65532;77073
082303;Premià de Dalt;520;408;469;554;487;10419;10906
081727;Premià de Mar;750;576;832;814;744;28523;29267
171411;Puigcerdà;775;1110;1860;1051;1184;9518;10702
431362;Ràpita, la;563;973;2628;721;1226;14931;16157
431233;Reus;5365;6279;4390;6540;5631;106084;111715
171479;Ripoll;771;976;1044;883;898;10721;11619
081803;Ripollet;1568;1441;1012;1810;1438;39139;40577
431299;Riudoms;380;425;251;418;367;6617;6984
081810;Roca del Vallès, la;1267;1232;663;1376;1133;10676;11809
431310;Roda de Berà;791;1818;5539;1009;2302;7127;9429
081831;Roda de Ter;235;238;178;259;228;6449;6677
431331;Roquetes;253;165;172;287;218;8159;8377
171523;Roses;909;2678;8941;1653;3571;19921;23492
081846;Rubí;3905;3701;2877;4251;3681;78549;82230
081878;Sabadell;9944;10563;6502;11089;9490;216204;225694
081918;Sallent;942;1012;507;1061;880;6717;7597
439057;Salou;2207;7099;32085;5531;11820;28512;40332
171557;Salt;1623;1636;1144;2220;1652;32230;33882
081944;Sant Adrià de Besòs;2311;1994;1242;2670;2062;37283;39345
081960;Sant Andreu de la Barca;2280;2216;1119;2596;2003;27175;29178
081976;Sant Andreu de Llavaneres;465;481;1324;558;711;11150;11861
081982;Sant Antoni de Vilamajor;223;-40;308;249;186;6383;6569
082009;Sant Boi de Llobregat;4421;4604;2604;4964;4140;83755;87895
082021;Sant Celoni;1585;1705;1213;1860;1602;18176;19778
082055;Sant Cugat del Vallès;14845;16478;8222;16992;14102;94012;108114
082080;Sant Esteve Sesrovires;1744;1938;1147;1934;1691;7771;9462
082107;Sant Feliu de Codines;170;153;245;179;186;6406;6592
171609;Sant Feliu de Guíxols;1284;1989;5421;1709;2612;22210;24822
082114;Sant Feliu de Llobregat;4028;4245;2201;4366;3683;45463;49146
082093;Sant Fost de Campsentelles;546;533;421;604;528;8997;9525
082135;Sant Fruitós de Bages;1498;1744;730;1621;1399;8936;10335
171642;Sant Hilari Sacalm;70;151;524;132;220;5758;5978
082188;Sant Joan de Vilatorrada;484;478;237;495;422;10871;11293
082172;Sant Joan Despí;3613;3310;2041;3961;3221;34130;37351
082212;Sant Just Desvern;2579;2486;1225;2929;2271;19379;21650
082310;Sant Pere de Ribes;688;563;1046;802;774;31525;32299
082359;Sant Pol de Mar;495;741;1709;566;880;5538;6418
082384;Sant Quirze del Vallès;1939;1834;1116;2144;1751;20156;21907
082401;Sant Sadurní d'Anoia;1299;1557;690;1434;1248;12840;14088
082628;Sant Vicenç de Castellet;326;334;248;401;328;9868;10196
082649;Sant Vicenç de Montalt;534;612;1205;573;734;6523;7257
082634;Sant Vicenç dels Horts;1344;1234;757;1523;1209;28115;29324
082444;Santa Coloma de Cervelló;318;279;169;337;275;8273;8548
171805;Santa Coloma de Farners;510;610;688;627;607;13459;14066
082457;Santa Coloma de Gramenet;2346;2048;1663;2709;2191;119289;121480
171812;Santa Cristina d'Aro;399;821;2608;533;1097;5408;6505
082482;Santa Eulàlia de Ronçana;463;585;515;484;511;7538;8049
082508;Santa Margarida de Montbui;92;-105;58;90;34;10192;10226
082515;Santa Margarida i els Monjos;590;599;363;617;542;7664;8206
082592;Santa Maria de Palautordera;639;702;507;695;634;9666;10300
082606;Santa Perpètua de Mogoda;3305;3597;1794;3642;3090;26033;29123
082613;Santa Susanna;356;1186;4715;1204;1880;3650;5530
081923;Santpedor;805;839;440;871;737;7566;8303
171864;Sarrià de Ter;286;207;190;348;256;5231;5487
431457;Selva del Camp, la;455;555;412;515;483;5694;6177
430445;Sénia, la;105;160;223;139;154;5530;5684
082671;Sentmenat;771;798;465;834;716;9347;10063
252038;Seu d'Urgell, la;641;883;1155;903;884;12252;13136
171931;Sils;498;540;518;565;532;6349;6881
082704;Sitges;2688;4308;8112;4051;4812;30217;35029
252075;Solsona;518;753;1027;708;753;9175;9928
252094;Sort;324;574;1550;470;730;2181;2911
082747;Súria;186;207;118;171;170;5923;6093
082785;Taradell;239;326;423;319;328;6687;7015
431482;Tarragona;12206;16970;20443;16076;16428;135436;151864
252173;Tàrrega;749;872;578;1008;803;17649;18452
082819;Teià;217;137;255;235;211;6532;6743
082798;Terrassa;8318;8779;5599;9881;8137;223011;231148
082824;Tiana;291;113;314;313;258;9009;9267
082830;Tona;490;502;408;566;491;8368;8859
082845;Tordera;1131;1395;1887;1382;1454;17788;19242
082858;Torelló;862;961;498;987;829;14553;15382
431536;Torredembarra;1366;2229;6762;1650;3014;17057;20071
082896;Torrelles de Llobregat;90;-25;109;112;72;6126;6198
171997;Torroella de Montgrí;938;3228;13671;1451;4855;12023;16878
431554;Tortosa;2482;3026;2840;3228;2878;33572;36450
172023;Tossa de Mar;547;1997;8776;1246;3165;5930;9095
252347;Tremp;427;601;836;513;597;5893;6490
431567;Ulldecona;246;267;353;325;296;6317;6613
082917;Vacarisses;434;449;516;466;465;7082;7547
082956;Vallirana;577;567;817;599;641;15438;16079
431613;Valls;2044;2353;1333;2353;2019;24553;26572
431628;Vandellòs i l'Hospitalet de l'Infant;627;1267;2471;876;1316;6645;7961
431634;Vendrell, el;2838;4412;12345;3454;5789;38891;44680
082981;Vic;4882;5547;3186;6177;4939;47319;52258
172137;Vidreres;422;477;769;472;535;8073;8608
252430;Vielha e Mijaran;706;937;2888;1352;1472;5674;7146
083015;Viladecans;3235;3425;2561;3726;3227;66707;69934
083008;Viladecavalls;1018;1076;488;980;896;7621;8517
172214;Vilafant;285;318;177;305;270;5480;5750
083054;Vilafranca del Penedès;2470;2719;1623;2776;2393;39969;42362
083020;Vilanova del Camí;305;112;153;339;227;12736;12963
089024;Vilanova del Vallès;329;300;231;323;295;5535;5830
083073;Vilanova i la Geltrú;2981;4410;6183;3918;4380;67458;71838
431711;Vila-seca;1187;3581;9330;3942;4562;22522;27084
082140;Vilassar de Dalt;618;731;661;692;677;9074;9751
082191;Vilassar de Mar;1073;1060;1500;1151;1196;20936;22132
;Catalunya;..;..;..;..;..;7763362;..

