﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:40
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 70 a 74 anys;24;54;75;225;201;429;12;96;105;21;57;78;108;231;339;393;636;1026
De 75 a 79 anys;12;27;33;141;111;255;9;63;75;9;15;24;72;114;186;243;327;573
De 80 a 84 anys;3;18;21;81;60;138;6;66;75;0;12;12;36;78;114;126;234;360
85 anys o més;0;6;9;30;24;54;15;57;69;0;6;9;24;45;66;72;138;207
Total;217557;195996;413553;183024;184083;367110;8046;40602;48645;31134;38388;69519;20835;17724;38559;460590;476796;937386
Menys de 15 anys;78465;73923;152388;0;0;0;0;0;0;0;0;0;0;0;0;78471;73923;152394
De 15 a 19 anys;27255;25716;52968;3;27;33;0;3;6;36;6;42;894;765;1659;28188;26517;54705
De 20 a 24 anys;23958;22377;46338;186;816;1002;3;9;12;39;36;72;1494;1335;2832;25680;24570;50253
De 25 a 29 anys;21345;18903;40248;1584;3363;4944;6;12;18;117;192;309;2031;1599;3633;25086;24069;49155
De 30 a 34 anys;16002;13884;29886;5856;9366;15222;12;30;39;441;801;1242;3960;2595;6558;26277;26673;52947
De 35 a 39 anys;13821;11472;25293;12855;16059;28914;27;81;108;1500;2280;3780;3315;2370;5682;31521;32262;63783
De 40 a 44 anys;13323;10317;23637;21126;23001;44127;54;240;294;3777;5280;9060;2820;2040;4860;41094;40881;81975
De 45 a 49 anys;9393;6999;16392;24756;24768;49524;108;405;516;5790;7212;13002;2127;1869;3993;42177;41250;83427
De 50 a 54 anys;5550;4074;9627;22992;22461;45453;255;930;1185;5820;6717;12540;1656;1551;3210;36279;35733;72012
De 55 a 59 anys;3210;2703;5916;21006;20958;41967;393;1593;1986;4998;5442;10440;1239;1374;2616;30852;32070;62925
De 60 a 64 anys;2247;1878;4125;19248;18867;38115;570;2529;3099;3732;4305;8034;402;669;1074;26196;28251;54450
De 65 a 69 anys;1290;1245;2535;16536;15723;32259;726;3753;4479;2307;2802;5109;309;522;831;21171;24045;45216
De 70 a 74 anys;732;825;1557;14595;12957;27555;942;5148;6093;1392;1791;3180;234;426;660;17898;21147;39042
De 75 a 79 anys;477;579;1056;10617;8604;19218;1104;6366;7470;684;915;1602;168;261;429;13050;16725;29775
De 80 a 84 anys;255;363;615;6600;4548;11148;1284;6888;8175;342;393;735;90;189;279;8571;12381;20952
85 anys o més;225;744;969;5067;2562;7632;2550;12615;15165;150;222;372;87;159;249;8079;16302;24381

