﻿Population. By marital status, place of birth, sex and five-year age group
Santa Margarida de Montbui. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082508&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
From 55 to 59 years;3;0;6;27;30;54;0;3;3;0;0;3;0;9;9;30;45;75
From 60 to 64 years;3;0;3;21;9;33;0;0;0;0;3;3;0;3;3;27;18;45
From 65 to 69 years;0;0;0;9;9;21;0;3;3;0;0;0;6;0;9;15;18;33
From 70 to 74 years;0;0;0;3;0;3;0;3;0;0;0;3;3;3;3;6;6;12
From 75 to 79 years;0;0;0;3;0;6;0;3;3;0;0;0;0;3;0;3;6;9
From 80 to 84 years;0;0;0;0;3;3;0;0;3;0;0;0;0;6;3;0;9;9
85 years and over;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0
Total;2361;1953;4314;2097;2070;4167;108;552;660;312;342;657;267;120;384;5145;5040;10182
Less than 15 years;960;858;1818;0;0;0;0;0;0;0;0;0;0;0;0;960;861;1818
From 15 to 19 years;279;264;543;0;0;0;0;0;3;0;0;0;18;0;18;297;264;564
From 20 to 24 years;237;210;447;6;24;30;3;0;0;3;0;0;9;3;12;252;237;492
From 25 to 29 years;222;225;447;21;60;81;0;0;0;0;6;9;15;3;18;261;297;555
From 30 to 34 years;174;123;297;84;132;219;3;0;3;6;9;15;57;18;75;327;282;609
From 35 to 39 years;135;81;219;147;189;336;0;0;0;15;33;48;45;21;66;345;324;669
From 40 to 44 years;129;87;216;261;246;504;3;0;3;63;63;126;57;15;75;510;411;924
From 45 to 49 years;72;36;111;267;234;504;0;9;9;51;54;102;27;12;36;417;348;765
From 50 to 54 years;54;24;78;246;228;471;3;15;21;57;45;102;15;9;24;372;324;696
From 55 to 59 years;30;12;45;225;270;495;6;24;33;48;45;93;15;21;33;321;375;696
From 60 to 64 years;9;12;21;231;207;438;12;39;51;36;33;72;3;3;9;294;297;588
From 65 to 69 years;18;6;27;219;204;423;6;72;84;12;24;36;6;3;9;264;312;573
From 70 to 74 years;9;9;15;168;126;294;15;69;87;12;18;33;3;3;3;207;222;432
From 75 to 79 years;9;0;12;105;93;198;15;90;102;6;6;12;0;3;0;135;189;324
From 80 to 84 years;9;3;6;81;51;132;18;108;126;3;0;3;0;3;6;111;165;276
85 years and over;6;3;9;33;9;42;24;120;141;3;0;3;0;0;0;66;135;198

