﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Alt Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:03&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
total;64;138;143;96;105;116;81;71;41;23;13;891
Transports i activitats annexes;;;;;;;;;;;;
homes;20;95;107;115;118;130;115;99;71;43;6;919
dones;6;29;15;15;10;11;7;3;5;3;2;106
total;26;124;122;130;128;141;122;102;76;46;8;1025
Comunicacions;;;;;;;;;;;;
homes;1;5;12;14;19;28;14;7;7;2;0;109
dones;3;6;7;4;7;6;4;0;3;3;0;43
total;4;11;19;18;26;34;18;7;10;5;0;152
Assegurances i financeres;;;;;;;;;;;;
homes;12;67;76;86;103;84;58;34;44;16;2;582
dones;9;40;35;22;27;9;14;8;21;8;2;195
total;21;107;111;108;130;93;72;42;65;24;4;777
Servei empr. lloguers;;;;;;;;;;;;
homes;16;45;72;70;45;34;27;12;10;7;6;344
dones;22;53;49;40;18;22;6;6;9;7;3;235
total;38;98;121;110;63;56;33;18;19;14;9;579
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;11;27;71;79;68;58;50;33;40;32;6;475
dones;11;68;112;80;54;36;26;11;10;14;4;426
total;22;95;183;159;122;94;76;44;50;46;10;901
Educació i investigació;;;;;;;;;;;;
homes;14;32;61;104;98;52;47;23;25;15;3;474
dones;23;104;174;192;126;90;60;24;28;19;9;849
total;37;136;235;296;224;142;107;47;53;34;12;1323
Sanitat i assis. social;;;;;;;;;;;;
homes;4;13;26;42;42;22;19;16;9;19;5;217
dones;15;63;104;114;87;39;19;18;21;10;2;492
total;19;76;130;156;129;61;38;34;30;29;7;709
Altres serveis;;;;;;;;;;;;
homes;13;12;32;17;17;16;25;10;24;10;2;178
dones;45;69;78;68;64;77;51;47;45;31;3;578
total;58;81;110;85;81;93;76;57;69;41;5;756
Total;;;;;;;;;;;;
homes;957;1953;2401;2444;2309;2139;1900;1418;1462;1076;142;18201
dones;608;1403;1557;1403;1025;786;542;361;385;280;95;8445
total;1565;3356;3958;3847;3334;2925;2442;1779;1847;1356;237;26646

