﻿Population. By marital status, place of birth, sex and five-year age group
Castelldefels. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080569&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
85 years and over;6;18;21;168;75;243;75;459;537;6;9;12;3;3;6;258;561;819
Foreign;3408;3171;6576;3285;3579;6861;30;264;294;537;702;1239;1461;1560;3021;8718;9276;17994
Less than 15 years;738;669;1404;0;0;0;0;0;0;0;0;0;0;0;0;738;669;1404
From 15 to 19 years;285;270;555;0;0;3;0;0;0;0;0;0;102;84;186;387;357;744
From 20 to 24 years;366;369;735;15;27;42;0;0;0;0;0;0;129;132;261;513;525;1038
From 25 to 29 years;423;339;762;72;147;219;0;0;0;3;9;12;189;150;336;687;648;1332
From 30 to 34 years;387;393;780;216;363;579;0;0;0;18;33;51;192;189;381;813;978;1794
From 35 to 39 years;378;366;741;411;621;1035;0;6;6;60;93;153;189;171;357;1038;1260;2298
From 40 to 44 years;330;288;615;534;642;1173;3;9;12;90;123;216;156;156;309;1110;1215;2325
From 45 to 49 years;225;192;417;582;561;1143;3;12;15;99;108;204;126;150;273;1029;1020;2049
From 50 to 54 years;132;114;243;474;402;876;0;24;24;78;93;174;126;117;243;813;747;1560
From 55 to 59 years;63;66;126;384;288;672;6;21;27;84;90;174;87;108;195;621;573;1194
From 60 to 64 years;30;51;84;234;210;444;3;24;27;42;51;96;51;78;126;360;414;774
From 65 to 69 years;33;27;63;126;129;255;0;30;30;27;48;75;33;75;108;222;312;534
From 70 to 74 years;9;15;27;105;96;201;3;39;42;15;27;42;33;60;96;168;237;405
From 75 to 79 years;6;6;15;63;57;117;3;36;42;9;18;27;24;39;63;108;159;264
From 80 to 84 years;3;0;9;45;33;75;0;30;30;0;6;6;24;36;60;78;102;180
85 years and over;0;3;3;21;9;27;6;33;39;0;3;3;6;18;27;36;66;99
Total;15459;14238;29697;12339;12408;24747;471;2619;3093;2478;2937;5412;2022;1896;3921;32766;34098;66864
Less than 15 years;5391;5025;10416;0;0;0;0;0;0;0;0;0;0;0;0;5388;5025;10416
From 15 to 19 years;1857;1755;3612;3;3;3;0;0;0;3;0;0;123;102;225;1980;1857;3840
From 20 to 24 years;1536;1464;2997;15;45;60;0;0;0;6;0;6;135;132;267;1683;1644;3327
From 25 to 29 years;1386;1245;2637;96;201;294;0;3;0;9;15;24;189;153;339;1683;1614;3294
From 30 to 34 years;1167;1089;2256;399;627;1026;3;0;3;33;60;93;291;240;534;1893;2013;3906
From 35 to 39 years;1089;996;2085;900;1194;2094;3;12;12;111;204;315;282;213;498;2382;2616;5001
From 40 to 44 years;1122;882;2004;1356;1650;3006;6;18;24;276;378;660;252;198;450;3012;3129;6144
From 45 to 49 years;786;690;1476;1848;1872;3720;12;30;42;459;504;960;213;195;405;3318;3291;6606
From 50 to 54 years;468;414;885;1779;1677;3453;15;75;93;462;540;1002;189;168;357;2913;2874;5787
From 55 to 59 years;270;243;513;1479;1386;2865;33;108;138;435;444;876;135;144;276;2346;2319;4668
From 60 to 64 years;162;156;318;1248;1122;2367;39;165;204;282;294;573;54;84;141;1788;1818;3603
From 65 to 69 years;105;114;219;915;918;1833;36;258;294;180;222;399;51;87;138;1287;1596;2886
From 70 to 74 years;57;63;126;900;801;1698;54;357;414;126;153;279;42;69;111;1182;1443;2628
From 75 to 79 years;33;48;78;696;513;1209;84;414;501;66;72;138;27;48;78;903;1092;1998
From 80 to 84 years;18;24;42;420;273;696;66;465;531;24;36;57;27;39;69;555;837;1392
85 years and over;9;33;42;288;135;420;123;717;840;12;15;27;12;24;36;444;924;1365

