﻿Empreses amb seu social a Catalunya a 1 de gener. Per branca d'activitat (CCAE-93) i nombre d'assalariats de l'empresa
Catalunya. 2009
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
- No s'inclouen les següents divisions de la <a href="/classif/?TC=4&V0=1&V1=76"><abbr title="Classificació catalana d'activitats econòmiques 1993 Revisió 1">CCAE-93 Rev.1</abbr></a>: 01-05 (Agricultura, ramaderia i pesca), 75 (Administració pública, defensa i Seguretat Social obligatòria) i 95-99 (Activitats de les llars i organismes extraterritorials).
- ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ee&n=10956&lang=es
Grups de la CCAE-93 Rev.1;Sense assalariats;1-9;10-49;50-199;>= 200;Total
192 Fabricació de marroquineria i guarnicioneria;59;66;8;0;1;134
193 Fabricació calçat;12;19;4;1;0;36
"201 Serrada i planejament fusta; preparació industrial";28;71;30;1;0;130
202 Fabricació de fulloles i taulers de fusta;6;14;7;1;0;28
203 Fabricació estructures de fusta i ebenisteria;627;1055;116;3;0;1801
204 Fabricació envasos i embalatges de fusta;33;81;50;0;0;164
"205 Fab. altres productes fusta; suro i cistelleria";226;268;55;4;0;553
211 Fabricació pasta de paper, paper i cartó;7;27;32;12;6;84
212 Fabricació articles paper i cartó;121;221;146;54;7;549
221 Edició;908;806;162;33;9;1918
222 Arts gràfiques;1247;1805;418;51;8;3529
223 Reproducció suports enregistrats;264;122;4;3;0;393
231 Coqueries;0;0;0;0;0;0
232 Refinació petroli;0;0;0;0;0;0
233 Tractament combustibles nuclears;0;0;0;0;0;0
241 Fabricació productes químics bàsics;41;112;79;42;17;291
242 Fabricació plaguicides i altres agroquímics;3;9;8;2;0;22
243 Fabricació pintures, vernissos i tintes impremta;18;37;58;13;6;132
244 Fabricació productes farmacèutics;21;38;44;32;33;168
245 Fabricació sabons, perfums i productes higiene;73;138;86;30;15;342
246 Fabricació altres productes químics;38;108;57;32;3;238
247 Fabricació fibres artificials i sintètiques;3;5;6;3;3;20
251 Fabricació productes cautxú;30;79;38;11;3;161
252 Fabricació productes matèries plàstiques;269;624;386;93;16;1388
261 Fabricació vidre i productes vidre;77;140;59;17;5;298
262 Fabricació productes ceràmics;82;82;22;4;1;191
263 Fabricació rajoles de València i rajoles ceràmica;5;6;4;4;1;20
264 Fabricació productes terra cuita per a construcció;19;18;25;4;0;66
265 Fabricació ciment, calç i guix;1;10;9;3;2;25
266 Fabricació elements formigó, guix i ciment;53;141;89;24;4;311
267 Indústries pedra ornamental i per a construcció;78;325;60;0;0;463
268 Fabricació productes minerals no metàl·lics ncaa;8;39;27;7;0;81
271 Fab. productes bàsics ferro, acer, ferroaliatges;4;20;13;4;3;44
272 Fabricació tubs;2;7;18;4;0;31
273 Altres activitats transformació ferro i acer;9;26;10;3;0;48
274 Producció i transformació metalls no fèrrics;15;28;15;9;0;67
275 Fosa de metalls;24;50;43;9;2;128
281 Fabricació elements metàl·lics per a construcció;1136;2160;491;35;7;3829
282 Fabricació contenidors de metall i calderes;160;142;61;5;0;368
283 Fabricació generadors de vapor;0;3;4;3;0;10
"284 Forja, estampació de metalls; pulverimetal·lúrgia";91;229;116;31;5;472
285 Tractament metalls i enginyeria mecànica;622;1442;448;26;3;2541
286 Fabricació articles ganiveteria i ferreteria;372;645;119;9;3;1148
287 Fabricació productes metàl·lics, excepte mobles;415;695;196;34;1;1341
291 Fabricació màquines, equips i materials mecànics;26;109;80;23;4;242
292 Fabricació altra maquinària i equips mecànics;132;315;195;40;10;692
293 Fabricació maquinària agrària;26;105;47;6;0;184
294 Fabricació de màquines eina;25;101;58;7;1;192
295 Fabricació maquinària per a usos específics;1522;1056;305;44;4;2931
296 Fabricació armes i municions;2;0;4;1;0;7
297 Fabricació aparells domèstics;18;44;25;7;2;96
300 Fabricació màquines d'oficina i equips informàtics;139;84;13;2;0;238
311 Fabricació motors elèctrics i transformadors;109;169;61;8;1;348
312 Fabricació aparells distribució i control elèctrics;3;15;26;13;4;61
313 Fabricació fils i cables elèctrics aïllats;18;24;27;9;3;81
314 Fabricació acumuladors i piles elèctriques;1;2;0;0;0;3
315 Fabricació llums elèctrics i aparells il·luminació;47;85;45;7;1;185
316 Fabricació altres tipus equips elèctrics;2;43;36;13;10;104
321 Fabricació vàlvules i components electrònics;60;118;36;7;1;222
322 Fabricació transmissors i aparells radiotelefonia;13;19;6;8;0;46
323 Fab. aparells recepció i reproducció so i imatge;15;13;9;4;2;43
331 Fabricació equips i instruments medicoquirúrgics;471;368;65;11;1;916
332 Fabricació instruments de mesura i control;77;150;74;11;2;314
333 Fabricació equips control processos industrials;1;15;22;4;2;44
334 Fabricació instruments òptica i equips fotogràfics;10;17;4;1;1;33
335 Fabricació rellotges;31;16;3;1;0;51
341 Fabricació vehicles de motor;24;26;12;3;2;67
342 Fabricació carrosseries per a vehicles de motor;27;68;38;7;2;142
343 Fab. accessoris no elèctrics vehicles de motor;65;89;81;43;32;310
351 Construcció i reparació naval;138;167;32;4;1;342
352 Fabricació material ferroviari;5;6;5;3;1;20
353 Construcció aeronàutica i espacial;13;7;1;0;0;21
354 Fabricació motocicletes i bicicletes;22;30;17;3;4;76
355 Fabricació altres materials de transport ncaa;3;4;2;0;0;9
361 Fabricació mobles;1066;1428;252;29;6;2781
362 Fabricació joieria, orfebreria i argenteria;396;221;21;2;1;641
363 Fabricació instruments musicals;22;9;3;0;0;34
364 Fabricació articles esport;12;23;7;1;1;44
365 Fabricació jocs i joguines;28;29;12;4;1;74
366 Altres indústries manufactureres diverses;342;294;94;10;5;745
371 Reciclatge de ferralla i residus de metall;0;3;9;2;0;14
372 Reciclatge de residus no metàl·lics;1;19;18;4;0;42
401 Producció i distribució d'energia elèctrica;1095;172;21;3;3;1294
"402 Producció gas; distribució combustibles gasosos";0;4;5;2;3;14
403 Producció i distribució de vapor i aigua calenta;5;13;3;0;0;21
410 Captació, potabilització i distribució d'aigua;51;61;23;13;5;153
45N NC Construcció;..;..;..;..;..;..
451 Preparació d'obres;348;676;147;9;1;1181
452 Construcció immobles i obres enginyeria civil;22695;16120;2956;286;24;42081
453 Instal·lacions d'edificis i obres;9714;7803;1360;97;17;18991
454 Acabament d'edificis i obres;11724;6605;533;26;0;18888
455 Lloguer equips construcció o demolició amb operari;96;15;22;0;1;134
501 Venda de vehicles de motor;1346;1080;337;94;3;2860
502 Manteniment i reparació de vehicles de motor;2555;4083;283;10;3;6934
503 Venda de recanvis i accessoris vehicles de motor;522;665;105;14;3;1309
504 Venda i reparació de motocicletes i recanvis;319;475;29;2;0;825
505 Venda al detall de carburants per a l'automoció;76;421;135;6;2;640
511 Intermediaris comerç;10974;2761;83;19;4;13841
512 Comerç engròs matèries agràries i animals vius;528;722;73;8;2;1333
513 Comerç engròs aliments, begudes i tabac;2262;2865;810;94;15;6046
514 Comerç engròs productes consum, exc. alimentaris;3911;5178;1016;156;34;10295
515 Comerç engròs productes no agraris semielaborats;1836;3101;903;94;12;5946
516 Comerç engròs maquinària i equips;1767;3197;891;110;14;5979
517 Altres tipus comerç engròs;678;555;46;1;0;1280
"52N NC Comerç detall, exc. vehicles motor; reparacions";..;..;..;..;..;..
521 Comerç detall establiments no especialitzats;2579;2428;201;16;14;5238
522 Comerç detall aliments, begudes i tabac;7877;10180;368;30;1;18456
523 Comerç detall productes farmacèutics i de bellesa;1281;3575;97;9;5;4967
524 Altres tipus de comerç detall articles nous;20866;21380;1011;126;41;43424
525 Comerç detall béns segona mà, en establiments;134;80;9;1;0;224
526 Comerç detall fora d'establiments;6723;1552;61;12;7;8355
527 Reparació efectes personals i efectes domèstics;2079;767;38;2;1;2887
551 Hotels;408;1086;388;141;21;2044
552 Càmpings i altres tipus d'allotjament curta durada;913;639;73;6;0;1631
553 Restaurants;2153;8069;859;85;6;11172
554 Establiments de begudes;12541;14026;352;16;1;26936
555 Menjadors col·lectius i provisió menjars preparats;908;1116;160;49;13;2246
601 Transport per ferrocarril;10;7;0;0;1;18
602 Altres tipus de transport terrestre;28654;11754;891;110;14;41423
603 Transport per canonades;3;1;0;0;0;4
611 Transport marítim;16;44;2;0;0;62
612 Transport per vies de navegació interior;1;5;2;0;0;8
621 Transport aeri regular;15;7;7;0;2;31
622 Transport aeri discrecional;11;15;8;2;0;36
623 Transport espacial;0;0;0;0;0;0
631 Manipulació i dipòsit de mercaderies;136;276;114;36;3;565
632 Altres activitats afins al transport;415;608;73;27;11;1134
633 Agències de viatges i operadors turístics;702;951;100;20;1;1774
634 Organització del transport de mercaderies;525;916;243;49;12;1745
641 Activitats postals i de correus;494;396;143;16;1;1050
642 Telecomunicacions;323;301;37;1;6;668
651 Mediació monetària;8;11;5;2;17;43
652 Altres tipus de mediació financera;134;144;31;7;2;318
660 Assegurances i plans pensions, exc. SS obligatòria;35;93;21;15;10;174
671 Altres activitats auxiliars mediació financera;509;390;27;8;0;934
672 Activitats auxiliars assegurances i plans pensions;7174;2650;73;16;7;9920
701 Activitats immobiliàries per compte propi;16061;7405;202;12;1;23681
702 Lloguer de béns immobiliaris per compte propi;13153;6499;135;9;2;19798
703 Activitats immobiliàries per compte d'altri;4949;4758;150;21;9;9887
711 Lloguer d'automòbils;232;180;12;1;1;426
712 Lloguer d'altres mitjans de transport;447;168;14;2;0;631
713 Lloguer de maquinària i equips;887;713;91;16;4;1711
714 Lloguer d'efectes personals i efectes domèstics;624;486;27;1;0;1138
72N NC Activitats informàtiques;..;..;..;..;..;..
721 Consulta d'equips informàtics;82;89;20;1;0;192
722 Consultes i subministrament programes informàtics;3216;988;230;42;15;4491
723 Processament de dades;605;95;28;12;3;743
724 Activitats relacionades amb bases de dades;125;70;13;4;1;213
725 Manteniment i reparació d'equips informàtics;1511;908;51;9;0;2479
726 Altres activitats informàtiques;167;544;71;2;1;785
731 Recerca i desenvolupament de ciències tècniques;552;212;52;21;4;841
732 Recerca i desenvolupament de ciències socials;3505;184;4;0;0;3693
741 Activ. jurídiques, comptables i gestió empresarial;17282;11771;1016;90;26;30185
742 Serveis tècnics d'arquitectura i enginyeria;16441;4784;348;30;13;21616
743 Assaigs i anàlisis tècnics;1422;1615;133;11;9;3190
744 Publicitat;4119;2599;262;46;10;7036
745 Selecció i col·locació de personal;460;297;79;36;19;891
746 Serveis d'investigació i de seguretat;238;122;74;26;10;470
747 Activitats industrials de neteja;1273;1481;638;129;47;3568
748 Activitats empresarials diverses;17787;8478;663;114;26;27068
801 Ensenyament primari;195;678;303;121;6;1303
802 Ensenyament secundari;1487;679;208;180;33;2587
803 Ensenyament superior;517;216;50;20;16;819
804 Formació permanent i altres activ. d'ensenyament;4748;2465;371;58;14;7656
851 Activitats sanitàries;18894;6503;470;110;85;26062
852 Activitats veterinàries;515;509;35;0;0;1059
853 Activitats de serveis socials;341;603;782;152;37;1915
900 Activitats de sanejament públic;458;509;150;40;14;1171
911 Activitats organitzacions empresarials i patronals;72;350;47;9;2;480
912 Activitats sindicals;6;27;3;1;2;39
913 Activitats associatives diverses;1242;2498;305;64;12;4121
921 Activitats cinematogràfiques i de vídeo;838;646;125;32;2;1643
922 Activitats de ràdio i televisió;124;121;64;10;4;323
923 Altres activitats artístiques i d'espectacles;4676;1284;232;31;4;6227
924 Activitats d'agències de notícies;31;4;3;1;0;39
925 Activitats de biblioteques, arxius i museus;540;460;66;16;0;1082
926 Activitats esportives;1117;1283;389;72;6;2867
927 Activitats recreatives diverses;1382;1719;154;18;6;3279
930 Activitats diverses de serveis personals;8909;9556;209;19;5;18698

