﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Barcelona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080193&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 65 a 69 años;273;348;624;1203;930;2133;45;246;288;177;288;465;483;909;1389;2184;2718;4899
De 70 a 74 años;120;162;282;708;591;1302;24;267;291;87;192;276;297;567;864;1236;1779;3015
De 75 a 79 años;51;102;150;381;312;693;33;198;228;42;87;129;186;279;468;693;975;1668
De 80 a 84 años;21;48;69;237;147;384;36;201;237;24;39;63;105;186;291;426;621;1047
85 años o más;12;42;57;177;75;249;45;207;252;12;18;30;42;114;159;291;456;747
Total;375921;368145;744069;279945;282291;562236;16257;88317;104574;44877;64308;109185;57273;50223;107496;774276;853284;1627560
Menos de 15 años;101487;95961;197445;0;3;6;0;0;0;0;0;0;0;0;0;101490;95961;197451
De 15 a 19 años;33546;32181;65727;12;42;57;0;0;3;33;15;48;1950;1617;3567;35544;33855;69399
De 20 a 24 años;36237;35046;71283;540;1314;1854;3;0;6;63;39;105;5145;4047;9192;41988;40449;82434
De 25 a 29 años;44289;44877;89166;3708;6531;10239;9;21;33;228;372;600;7902;6183;14082;56136;57987;114120
De 30 a 34 años;39141;37419;76557;11334;15348;26682;12;39;51;1008;1569;2577;10686;7323;18006;62178;61698;123876
De 35 a 39 años;31500;28572;60069;19731;22857;42588;36;114;150;2493;3501;5994;8289;5949;14238;62046;60993;123039
De 40 a 44 años;27552;24858;52410;26655;27918;54573;90;279;369;4374;5928;10299;6663;5208;11868;65331;64191;129522
De 45 a 49 años;20889;18732;39621;29838;30075;59913;168;621;786;6354;8463;14817;5196;4629;9828;62448;62520;124968
De 50 a 54 años;13986;12843;26829;29043;30093;59136;318;1209;1524;7173;9627;16803;4128;4101;8229;54651;57870;112524
De 55 a 59 años;9399;9783;19182;29475;31005;60480;540;2436;2976;7242;9663;16902;3102;3801;6903;49758;56688;106443
De 60 a 64 años;6723;7773;14493;28980;29586;58569;945;4110;5055;5802;8775;14577;1326;2256;3582;43776;52500;96279
De 65 a 69 años;4065;5652;9717;25851;25854;51705;1263;6114;7377;4089;6672;10761;1041;1752;2790;36306;46044;82350
De 70 a 74 años;2937;4434;7368;25257;24741;49995;1794;9939;11736;3036;4914;7953;705;1254;1959;33726;45282;79008
De 75 a 79 años;2049;3420;5469;21156;18621;39777;2298;13359;15654;1743;2739;4479;561;765;1323;27801;38904;66702
De 80 a 84 años;1113;2376;3489;14880;10896;25776;2652;16008;18663;780;1254;2037;327;612;939;19755;31149;50907
85 años o más;1011;4221;5232;13482;7404;20886;6129;34062;40194;465;774;1239;255;726;981;21342;47184;68529

