﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Sant Cugat del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14997&geo=mun:082055&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
81 Serveis a edificis i activitats de jardineria;65;70;70;70;65;70;70;75;75;75;70;70;70;70
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;270;270;265;270;275;280;275;275;270;255;260;255;255;255
84 Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
85 Educació;420;415;395;395;405;400;395;390;395;385;370;370;360;350
86 Activitats sanitàries;610;605;590;570;580;595;575;565;565;570;545;540;530;510
87 Activitats de serveis socials amb allotjament;10;10;10;10;10;10;10;5;5;5;5;5;5;5
88 Activitats de serveis socials sense allotjament;10;10;5;5;5;10;10;10;10;10;10;10;10;10
90 Activitats de creació, artístiques i d'espectacles;180;185;180;180;175;170;165;170;170;170;175;165;165;170
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;5;5;5;5;5;5;5;5;5;10;5;5;5;5
92 Activitats relacionades amb els jocs d'atzar i les apostes;5;5;5;5;5;5;5;5;5;5;5;5;5;5
93 Activitats esportives, recreatives i d'entreteniment;100;100;105;105;100;95;90;90;90;85;85;85;85;85
94 Activitats associatives;60;55;60;60;60;60;70;75;75;75;75;70;70;70
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;60;60;60;60;60;60;60;60;60;60;60;60;60;60
96 Altres activitats de serveis personals;410;410;405;405;390;395;390;390;395;385;365;345;335;325
97 Activitats de les llars que donen ocupació a personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7820;7800;7760;7780;7740;7765;7685;7710;7675;7660;7510;7460;7360;7265

