﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Segrià
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=com:33
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
31 Fabricació de mobles;100;100;100;100;100;90;90;105;95;95;95;100;90;90
32 Indústries manufactureres diverses;120;120;120;120;115;120;120;85;85;85;85;85;80;85
33 Reparació i instal·lació de maquinària i equips;520;510;510;500;490;495;490;530;530;510;515;535;530;570
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;335;340;340;335;340;340;335;340;345;340;340;335;340;330
36 Captació, potabilització i distribució d'aigua;310;300;305;310;305;295;305;310;330;320;315;335;325;365
37 Recollida i tractament d'aigües residuals;90;90;85;75;75;70;65;10;10;10;10;10;10;10
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";515;520;520;520;520;515;515;495;480;495;485;490;495;490
39 Activitats de descontaminació i altres serveis de gestió de residus;5;5;5;5;5;5;5;5;5;5;5;5;5;5
41 Construcció d'immobles;2160;2175;2250;2220;2195;2185;2250;2140;2025;1905;1955;1980;1850;1795
42 Construcció d'obres d'enginyeria civil;775;735;730;760;765;720;730;730;730;715;690;705;750;715
43 Activitats especialitzades de la construcció;3290;3255;3345;3330;3325;3145;3130;3115;3030;2830;2820;2855;2720;2600
45 Venda i reparació de vehicles de motor i motocicletes;2200;2145;2145;2115;2095;2065;1995;2000;2000;1985;1985;1990;1965;1955
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;5535;5745;7480;9790;5430;5735;7100;8250;5630;5620;7010;8775;5400;5445
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;7685;8010;7735;7610;7390;7705;7440;7545;7385;7655;7455;7590;7295;7430
"49 Transport terrestre; transport per canonades";5375;5180;5175;5000;5140;4925;4830;4655;4575;4390;4375;4330;4060;3890
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;580;575;565;560;535;530;520;565;675;670;655;650;940;890
53 Activitats postals i de correus;665;695;665;675;630;620;615;595;540;620;645;605;605;640
55 Serveis d'allotjament;295;285;275;265;260;250;250;255;255;240;240;230;235;235
56 Serveis de menjar i begudes;4500;4515;4215;3555;4345;4280;4060;3380;4155;4150;3845;3130;3525;3560
58 Edició;195;185;200;205;200;205;205;200;200;210;205;210;190;200
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";85;110;105;100;95;95;100;100;95;80;80;80;80;85
60 Activitats d'emissió i programació de ràdio i televisió;25;25;25;30;30;30;30;30;30;30;30;30;30;30
61 Telecomunicacions;195;215;220;220;240;240;220;200;195;235;235;230;215;215
62 Serveis de tecnologies de la informació;1400;1415;1415;1365;1395;1445;1335;1410;1330;1390;1395;1380;1370;1350
63 Serveis d'informació;25;30;30;30;40;40;35;30;30;30;35;40;40;35
64 Mediació financera, excepte assegurances i fons de pensions;1095;1095;1085;1090;1080;1075;1075;1065;1065;1105;1205;1220;1220;1290
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;100;105;105;105;105;110;115;110;110;110;115;115;105;110
66 Activitats auxiliars de la mediació financera i d'assegurances;410;410;400;405;420;420;415;405;365;345;325;330;325;330
68 Activitats immobiliàries;305;300;310;305;305;305;300;300;290;285;280;280;275;290
69 Activitats jurídiques i de comptabilitat;1210;1195;1195;1220;1210;1205;1185;1190;1250;1245;1220;1245;1205;1175
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";495;525;510;475;465;460;450;440;430;420;425;410;415;290
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";685;685;695;765;685;685;665;700;680;675;650;645;625;630
72 Recerca i desenvolupament;415;385;410;380;375;370;355;350;355;365;350;330;320;315
73 Publicitat i estudis de mercat;345;340;350;320;305;295;350;315;320;315;345;315;325;330
74 Altres activitats professionals, científiques i tècniques;260;285;295;270;265;240;240;250;255;250;235;235;245;230
75 Activitats veterinàries;120;115;115;120;120;120;115;115;110;115;115;115;120;120
77 Activitats de lloguer;190;190;195;200;185;185;195;185;180;195;195;185;180;165
78 Activitats relacionades amb l'ocupació;1550;1185;1825;1940;995;980;1225;1950;1635;1855;2145;2230;1490;1175
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;65;65;70;65;65;70;65;65;65;65;65;45;45;50
80 Activitats de seguretat i investigació;695;685;675;675;655;675;675;650;615;580;590;590;555;565
81 Serveis a edificis i activitats de jardineria;2855;2820;2815;2585;2685;2690;2730;2525;2625;2640;2630;2480;2510;2590
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;1340;1295;1305;1055;1260;1470;1535;1280;1475;1560;1510;1365;1545;1535
84 Administració pública, Defensa i Seguretat Social obligatòria;10090;10065;10085;13520;13640;13265;12825;13110;12930;12845;12065;12495;12500;12205
85 Educació;9265;8770;8145;4815;5515;5180;4765;4525;5260;4970;4640;4420;5000;4775
86 Activitats sanitàries;7835;7895;7860;7580;7505;7500;6905;6755;7055;7295;6370;6070;6735;7060
87 Activitats de serveis socials amb allotjament;3345;3230;3230;3195;3140;3130;3105;3145;3095;3115;3055;3025;2950;3025
88 Activitats de serveis socials sense allotjament;1620;1625;1575;1595;1540;1550;1520;1565;1475;1460;1415;1440;1420;1435
90 Activitats de creació, artístiques i d'espectacles;70;95;85;75;125;70;70;75;75;55;55;55;45;55
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;20;25;25;25;25;25;25;20;20;20;20;20;20;25
92 Activitats relacionades amb els jocs d'atzar i les apostes;130;135;130;130;135;115;115;115;110;100;95;95;90;95
93 Activitats esportives, recreatives i d'entreteniment;1045;1060;940;1000;1015;1035;930;935;1010;965;790;885;845;835
94 Activitats associatives;720;705;685;615;720;705;665;605;700;690;635;575;640;650
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;90;90;90;85;85;85;85;90;90;100;105;105;110;105
96 Altres activitats de serveis personals;640;645;655;705;670;670;650;655;635;660;665;655;625;650
97 Activitats de les llars que donen ocupació a personal domèstic;45;45;45;45;40;45;50;50;50;50;50;50;55;55
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;91125;90225;91475;92430;88120;87250;86660;87305;85535;85420;84350;85430;82025;81530

