﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:22
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 15 a 19 anys;279;174;453;3;6;6;0;0;0;0;0;0;141;51;195;420;234;654
De 20 a 24 anys;315;240;555;15;66;78;0;0;0;0;0;3;150;96;246;477;402;882
De 25 a 29 anys;339;213;552;57;165;222;0;0;0;6;9;18;183;84;267;591;471;1059
De 30 a 34 anys;246;177;423;189;378;567;0;6;6;12;39;48;159;69;228;603;672;1275
De 35 a 39 anys;228;147;372;357;483;840;6;9;15;33;78;111;105;69;171;723;786;1509
De 40 a 44 anys;219;123;342;534;513;1047;3;9;12;45;96;144;84;75;159;882;819;1701
De 45 a 49 anys;168;90;258;543;444;987;3;12;15;66;96;159;78;48;129;861;687;1551
De 50 a 54 anys;114;78;192;420;363;783;6;24;27;51;69;120;63;57;123;654;591;1245
De 55 a 59 anys;63;36;99;312;288;600;3;30;33;54;57;108;51;48;99;483;462;945
De 60 a 64 anys;36;39;75;228;180;408;0;30;33;33;33;66;36;45;81;330;330;660
De 65 a 69 anys;27;21;45;126;93;222;3;18;21;15;24;36;27;33;57;195;189;384
De 70 a 74 anys;9;6;15;72;48;120;3;21;24;12;6;21;24;30;54;123;111;237
De 75 a 79 anys;6;6;12;33;36;69;6;12;21;3;9;12;18;18;36;69;81;150
De 80 a 84 anys;0;0;3;21;24;48;3;18;24;3;3;6;6;6;12;36;54;90
85 anys o més;0;0;3;18;3;24;6;18;24;0;0;3;3;0;3;30;27;57
Total;14949;12099;27051;14670;14430;29100;825;3681;4506;2415;2604;5019;1728;1119;2847;34590;33933;68523
Menys de 15 anys;4938;4674;9612;0;0;0;0;0;0;0;0;0;0;0;0;4938;4671;9612
De 15 a 19 anys;1806;1560;3366;3;6;6;0;0;3;0;0;0;156;66;222;1965;1632;3600
De 20 a 24 anys;1557;1404;2958;18;87;105;0;0;0;3;0;6;150;99;249;1728;1590;3318
De 25 a 29 anys;1386;1155;2541;105;297;402;0;0;0;9;24;33;186;84;267;1683;1560;3246
De 30 a 34 anys;1080;855;1938;423;744;1167;0;6;6;27;99;126;270;144;414;1800;1848;3648
De 35 a 39 anys;1083;612;1695;984;1263;2244;6;12;18;126;207;336;219;126;345;2418;2223;4644
De 40 a 44 anys;1026;561;1590;1587;1584;3171;3;27;30;276;411;687;168;132;300;3063;2715;5778
De 45 a 49 anys;663;378;1041;1674;1695;3369;15;51;66;423;471;894;165;93;258;2940;2685;5622
De 50 a 54 anys;435;264;699;1659;1692;3351;18;102;120;420;390;807;144;105;249;2673;2556;5229
De 55 a 59 anys;303;168;474;1650;1608;3258;39;138;177;345;336;684;108;90;198;2448;2343;4791
De 60 a 64 anys;231;141;375;1515;1470;2982;48;225;276;291;270;564;45;51;99;2133;2160;4296
De 65 a 69 anys;138;90;228;1407;1278;2688;63;279;342;228;210;441;33;42;72;1872;1902;3771
De 70 a 74 anys;123;51;174;1263;1128;2394;75;405;483;141;102;246;36;36;72;1641;1725;3366
De 75 a 79 anys;69;63;126;1020;810;1827;105;498;603;66;45;108;24;33;57;1281;1443;2724
De 80 a 84 anys;57;48;105;750;477;1227;117;627;741;36;24;63;15;9;21;975;1182;2157
85 anys o més;54;72;126;618;291;909;327;1317;1644;18;6;24;9;12;21;1029;1698;2727

