﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Barcelonès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14997&geo=com:13
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
22 Fabricació de productes de cautxú i matèries plàstiques;120;125;125;125;130;130;130;130;130;130;130;135;135;135
23 Fabricació d'altres productes minerals no metàl·lics;180;185;185;180;180;180;180;180;180;175;175;175;175;175
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";110;110;120;125;125;130;135;135;135;140;145;150;150;155
25 Fabricació de productes metàl·lics, excepte maquinària i equips;870;870;880;880;890;905;930;940;960;970;970;975;975;985
26 Fabricació de productes informàtics, electrònics i òptics;150;155;150;145;145;145;145;145;140;145;140;145;145;145
27 Fabricació de materials i equips elèctrics;65;70;70;70;70;75;75;75;75;75;80;80;80;80
28 Fabricació de maquinària i equips ncaa;265;265;280;280;290;290;295;300;305;315;315;325;325;325
29 Fabricació de vehicles de motor, remolcs i semiremolcs;15;15;15;15;15;15;15;15;15;15;15;15;15;15
30 Fabricació d'altres materials de transport;35;35;40;40;40;40;40;40;40;35;35;35;35;35
31 Fabricació de mobles;310;315;325;330;330;335;340;345;340;345;345;355;360;365
32 Indústries manufactureres diverses;650;650;645;645;645;650;640;640;640;645;645;655;660;660
33 Reparació i instal·lació de maquinària i equips;855;850;865;855;850;870;870;885;900;930;915;915;925;905
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;45;40;40;35;35;35;35;35;35;35;35;35;35;30
36 Captació, potabilització i distribució d'aigua;5;5;5;5;5;5;5;5;10;5;5;5;5;5
37 Recollida i tractament d'aigües residuals;15;15;15;15;20;15;20;20;15;15;15;15;15;15
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";35;35;30;30;30;30;30;30;30;30;30;30;30;30
39 Activitats de descontaminació i altres serveis de gestió de residus;10;10;10;10;10;10;10;10;10;10;10;10;5;5
41 Construcció d'immobles;4845;4735;4690;4640;4585;4565;4525;4550;4445;4375;4295;4270;4195;4140
42 Construcció d'obres d'enginyeria civil;375;380;395;405;415;425;420;420;430;430;440;440;445;455
43 Activitats especialitzades de la construcció;9800;9800;9825;9855;9825;9850;9770;9805;9805;9855;9870;10000;9925;9855
45 Venda i reparació de vehicles de motor i motocicletes;1960;1965;1955;1940;1940;1955;1980;2020;2030;2045;2060;2085;2100;2135
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;10135;10215;10260;10250;10295;10390;10460;10560;10605;10745;10755;10825;10750;10725
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;22515;22575;22535;22540;22500;22820;22850;23100;23285;23510;23425;23530;23355;23305
"49 Transport terrestre; transport per canonades";12900;12910;12925;12950;12870;12905;12970;13035;13010;13155;13210;13450;13585;13510
50 Transport marítim i per vies de navegació interiors;55;50;35;30;25;15;20;15;15;15;15;20;15;15
51 Transport aeri;10;10;10;10;10;10;15;15;20;15;20;20;15;15
52 Emmagatzematge i activitats afins al transport;745;710;715;700;675;700;680;670;685;690;695;720;730;715
53 Activitats postals i de correus;1530;1440;1405;1390;1380;1375;1330;1325;1410;1385;1450;1690;1880;1735
55 Serveis d'allotjament;645;635;640;630;615;615;615;610;610;625;625;630;630;635
56 Serveis de menjar i begudes;14615;14575;14665;14585;14510;14705;14730;14825;14755;14920;14950;14905;14810;14890
58 Edició;935;935;930;935;940;960;950;955;960;975;970;965;970;970
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";1785;1745;1710;1695;1630;1625;1560;1525;1475;1480;1415;1410;1385;1365
60 Activitats d'emissió i programació de ràdio i televisió;75;80;80;75;65;70;75;70;70;70;70;70;75;75
61 Telecomunicacions;395;390;400;400;400;395;390;395;405;410;400;405;405;415
62 Serveis de tecnologies de la informació;5270;4965;4845;4705;4630;4640;4580;4520;4460;4435;4330;4255;4155;4120
63 Serveis d'informació;760;750;765;770;760;790;790;785;785;800;780;780;780;780
64 Mediació financera, excepte assegurances i fons de pensions;525;510;480;465;460;445;425;420;410;400;380;380;370;350
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;140;140;145;150;155;160;165;175;170;170;170;175;180;175
66 Activitats auxiliars de la mediació financera i d'assegurances;2260;2265;2275;2265;2285;2300;2275;2285;2310;2335;2320;2345;2345;2370
68 Activitats immobiliàries;4150;4085;4010;3950;3925;3915;3855;3850;3830;3825;3805;3815;3775;3780
69 Activitats jurídiques i de comptabilitat;6090;5995;5975;5925;5935;5945;5925;5935;5935;5945;5935;5950;5935;5945
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";3240;3165;3125;3090;3055;3060;2950;2955;2925;2930;2835;2805;2745;2685
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";4695;4700;4730;4750;4745;4785;4710;4745;4725;4745;4660;4670;4630;4660
72 Recerca i desenvolupament;1470;1450;1435;1430;1405;1395;1350;1350;1350;1325;1275;1285;1245;1220
73 Publicitat i estudis de mercat;5170;5060;4960;4895;4800;4815;4740;4770;4705;4665;4520;4445;4335;4275
74 Altres activitats professionals, científiques i tècniques;8030;8015;7920;7920;7830;7940;7730;7805;7745;7835;7600;7635;7495;7475
75 Activitats veterinàries;330;330;330;330;325;325;325;325;330;335;330;325;325;325
77 Activitats de lloguer;1115;1115;1150;1160;1160;1185;1190;1210;1220;1240;1265;1270;1270;1305
78 Activitats relacionades amb l'ocupació;340;340;330;335;325;320;310;320;315;310;305;300;290;290
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;1595;1555;1575;1535;1440;1390;1380;1340;1280;1315;1315;1310;1320;1345
80 Activitats de seguretat i investigació;175;175;185;180;180;170;175;170;175;175;170;175;170;170
81 Serveis a edificis i activitats de jardineria;1600;1605;1630;1625;1620;1630;1615;1630;1660;1630;1600;1610;1620;1590
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;4370;4300;4285;4240;4190;4280;4240;4305;4325;4175;4005;4060;4040;3965
84 Administració pública, Defensa i Seguretat Social obligatòria;85;90;85;85;85;90;85;85;80;85;80;85;90;95
85 Educació;5565;5525;5385;5400;5470;5410;5185;5275;5370;5280;5065;5130;5125;5055
86 Activitats sanitàries;8470;8345;8285;8215;8150;8075;7930;7925;7835;7800;7645;7560;7435;7310
87 Activitats de serveis socials amb allotjament;165;170;170;175;180;180;185;180;180;185;185;185;190;195
88 Activitats de serveis socials sense allotjament;215;220;215;205;215;210;210;220;220;220;220;225;205;200
90 Activitats de creació, artístiques i d'espectacles;4245;4250;4220;4185;4135;4175;4050;4055;3965;4050;3935;3955;3875;3915
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;120;120;115;110;115;115;115;110;110;105;105;105;100;110
92 Activitats relacionades amb els jocs d'atzar i les apostes;265;265;265;265;265;270;275;270;270;270;275;280;275;275
93 Activitats esportives, recreatives i d'entreteniment;1395;1360;1355;1335;1305;1295;1260;1260;1245;1240;1220;1205;1175;1160
94 Activitats associatives;525;535;545;545;550;545;545;555;560;565;570;580;585;595
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;1655;1675;1715;1735;1750;1780;1810;1850;1880;1905;1920;1940;1950;1995
96 Altres activitats de serveis personals;10660;10635;10490;10465;10260;10250;9985;9930;9805;9825;9585;9520;9310;9175
97 Activitats de les llars que donen ocupació a personal domèstic;15;15;15;20;15;15;15;15;15;15;15;15;15;15
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;20;20;20;20;20;25;25;25;25;25;30;30;30;30
Total;175540;174455;173840;173130;172070;173065;171520;172370;172075;172800;171010;171765;170580;169830

