﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Sant Cugat del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=mun:082055
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";30;30;30;30;30;30;30;30;25;25;25;20;25;25
60 Activitats d'emissió i programació de ràdio i televisió;825;805;760;770;770;790;740;740;740;745;710;740;750;765
61 Telecomunicacions;205;205;205;205;195;185;180;170;155;150;140;140;140;115
62 Serveis de tecnologies de la informació;5100;5055;4995;4965;4975;4865;5430;5015;4925;4975;4860;4825;4675;4895
63 Serveis d'informació;335;350;345;345;365;365;375;375;470;450;440;445;360;425
64 Mediació financera, excepte assegurances i fons de pensions;350;335;330;325;340;345;335;340;345;335;325;315;315;305
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;1240;1165;1175;1185;1205;1235;1245;1475;1485;1585;1570;1580;1585;1590
66 Activitats auxiliars de la mediació financera i d'assegurances;840;845;845;890;895;885;835;1005;1015;870;855;855;875;875
68 Activitats immobiliàries;425;420;425;410;430;420;515;505;510;515;480;485;500;510
69 Activitats jurídiques i de comptabilitat;570;550;530;525;480;480;425;420;420;435;420;425;440;435
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";1905;1890;1880;1875;1900;1855;1805;1845;1740;1680;1230;1210;1170;1155
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";3045;3000;2920;2915;2930;2930;2850;3040;2935;2965;2905;2800;2815;2850
72 Recerca i desenvolupament;190;195;200;205;205;210;210;200;165;180;160;160;160;160
73 Publicitat i estudis de mercat;1835;1825;1835;1785;1800;1785;1795;1865;1750;1685;1680;1720;1770;1745
74 Altres activitats professionals, científiques i tècniques;530;555;530;530;695;690;670;680;655;680;655;675;715;735
75 Activitats veterinàries;45;55;50;55;55;60;55;65;65;70;60;70;65;70
77 Activitats de lloguer;185;185;180;185;200;220;195;200;215;230;200;240;205;215
78 Activitats relacionades amb l'ocupació;70;60;65;65;65;60;60;200;130;135;130;140;135;150
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;135;120;110;105;105;90;85;75;70;50;50;50;55;60
80 Activitats de seguretat i investigació;175;135;165;145;165;200;140;150;115;135;135;125;130;140
81 Serveis a edificis i activitats de jardineria;4595;5075;5615;5585;5905;6025;6040;5935;5990;6400;6485;6275;6110;6325
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;1960;2080;2085;1995;2000;2010;2070;2170;2040;1855;1865;1905;1780;1745
84 Administració pública, Defensa i Seguretat Social obligatòria;1190;1195;1200;1150;1205;1225;1225;1200;1170;1170;1170;1165;1170;1145
85 Educació;3600;3455;3140;2540;3060;3025;2505;2180;2630;2570;2390;2230;2605;2555
86 Activitats sanitàries;2125;2115;2120;2120;2070;2070;2035;2070;2110;2115;2070;2085;2245;2280
87 Activitats de serveis socials amb allotjament;1040;995;995;905;935;900;895;890;850;855;880;875;870;900
88 Activitats de serveis socials sense allotjament;540;480;455;370;550;490;450;305;510;450;445;320;445;435
90 Activitats de creació, artístiques i d'espectacles;85;145;55;70;65;120;55;55;55;90;15;30;25;95
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;5;5;5;5;5;5;5;5;5;5;5;5;5;5
92 Activitats relacionades amb els jocs d'atzar i les apostes;25;25;30;30;75;75;75;70;70;75;35;35;35;35
93 Activitats esportives, recreatives i d'entreteniment;945;915;885;855;885;880;895;865;920;965;865;870;910;920
94 Activitats associatives;485;455;395;415;435;410;305;355;375;365;285;395;285;290
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;260;250;250;235;230;230;240;240;245;245;230;230;235;395
96 Altres activitats de serveis personals;1035;1010;1025;1055;990;975;1000;1030;920;925;925;945;905;455
97 Activitats de les llars que donen ocupació a personal domèstic;20;20;20;20;20;20;20;20;20;20;20;20;20;25
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;57955;57835;57945;56550;57300;57275;56415;55560;55370;55315;54055;53455;53335;53410

