﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080765
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 75 a 79 anys;15;12;30;294;189;480;27;153;180;12;27;36;0;0;0;351;384;732
De 80 a 84 anys;6;9;15;153;114;267;24;174;201;9;3;12;0;3;3;192;303;498
85 anys o més;3;9;12;117;57;171;63;240;303;6;6;12;0;3;0;189;309;495
Estrangera;438;270;705;339;423;762;0;21;21;33;30;60;159;120;279;966;861;1827
Menys de 15 anys;174;141;312;0;0;0;0;0;0;0;0;0;0;0;0;174;141;315
De 15 a 19 anys;42;27;69;0;3;0;0;0;0;0;0;0;15;6;21;57;36;90
De 20 a 24 anys;48;27;75;6;18;24;0;0;0;0;0;0;15;12;27;69;57;126
De 25 a 29 anys;39;18;60;9;36;48;0;0;0;3;0;3;27;18;45;75;78;153
De 30 a 34 anys;30;15;45;45;75;120;0;3;3;6;3;9;30;18;48;111;108;219
De 35 a 39 anys;39;18;57;51;81;135;0;0;0;6;6;12;15;9;24;111;114;225
De 40 a 44 anys;33;6;42;63;60;120;0;0;3;6;3;12;24;12;36;126;84;210
De 45 a 49 anys;12;9;21;60;45;105;0;3;3;6;6;12;12;9;21;90;69;156
De 50 a 54 anys;9;0;15;42;42;84;0;3;3;3;3;6;6;6;12;63;57;117
De 55 a 59 anys;6;0;12;24;30;54;0;3;3;3;3;6;6;6;12;36;45;81
De 60 a 64 anys;0;3;3;18;12;33;0;3;3;0;3;3;3;12;12;21;33;54
De 65 a 69 anys;3;0;3;12;9;24;0;3;6;0;0;0;3;3;6;15;21;36
De 70 a 74 anys;0;3;3;3;6;9;0;0;0;0;3;3;3;6;6;6;15;21
De 75 a 79 anys;0;0;0;6;6;9;0;0;0;0;0;0;0;0;0;3;6;12
De 80 a 84 anys;0;0;0;3;3;6;0;0;0;0;0;0;0;0;3;3;3;9
85 anys o més;0;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;3;3
Total;5358;4368;9726;4533;4470;9003;213;945;1158;873;939;1812;360;276;636;11337;10998;22332
Menys de 15 anys;1794;1608;3402;0;0;0;0;0;0;0;0;0;0;0;0;1791;1608;3399
De 15 a 19 anys;714;648;1362;0;3;3;0;0;0;0;0;0;15;6;21;729;657;1386
De 20 a 24 anys;600;501;1098;15;24;39;0;0;0;0;0;0;15;9;27;630;537;1164
De 25 a 29 anys;531;420;948;39;105;144;3;0;0;3;3;6;24;18;45;597;549;1143
De 30 a 34 anys;411;318;726;144;192;342;0;3;3;12;21;36;84;48;132;654;582;1236
De 35 a 39 anys;339;279;624;285;378;663;0;3;3;27;39;69;48;30;78;702;729;1431
De 40 a 44 anys;375;231;603;486;522;1011;3;6;9;114;123;237;57;36;96;1035;921;1956
De 45 a 49 anys;234;150;384;633;621;1254;3;15;18;183;210;396;45;42;84;1095;1041;2136
De 50 a 54 anys;138;84;225;618;591;1206;15;27;42;183;183;363;27;27;54;981;912;1893
De 55 a 59 anys;96;42;138;531;489;1023;12;42;54;150;132;282;21;24;45;816;726;1545
De 60 a 64 anys;54;36;90;432;435;867;9;72;81;84;99;186;9;12;24;591;654;1242
De 65 a 69 anys;27;15;39;414;417;834;24;90;114;54;48;102;3;6;9;519;582;1101
De 70 a 74 anys;24;9;33;369;321;690;27;117;144;36;42;75;3;6;9;459;498;954
De 75 a 79 anys;15;12;27;297;192;492;27;153;180;12;24;36;0;3;3;354;387;741
De 80 a 84 anys;3;9;15;153;117;270;27;174;201;9;3;12;3;3;3;195;309;504
85 anys o més;3;9;12;114;54;171;63;240;303;6;3;9;0;3;3;189;309;498

