﻿Població. Per sexe i edat en grans grups
Alta Ribagorça
Unitats: Persones.
Font: Idescat. Estimacions de població.
Notes:
- Les dades del 1r semestre són a 1 de gener i les del 2n semestre són a 1 de juliol.
- Del S1/2016 al S1/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del S1/1981 al S2/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ep&n=17363&geo=com:05
;Homes. De 0 a 15 anys;Homes. De 16 a 64 anys;Homes. 65 anys o més;Homes. Total;Dones. De 0 a 15 anys;Dones. De 16 a 64 anys;Dones. 65 anys o més;Dones. Total;Total. De 0 a 15 anys;Total. De 16 a 64 anys;Total. 65 anys o més;Total. Total
S1/2010;284;1646;340;2270;265;1301;401;1967;549;2947;741;4237
S2/2009;288;1654;342;2284;265;1313;405;1983;553;2967;747;4267
S1/2009;292;1662;347;2301;266;1329;410;2005;558;2991;757;4306
S2/2008;291;1644;344;2279;264;1312;409;1985;555;2956;753;4264
S1/2008;290;1626;344;2260;258;1299;404;1961;548;2925;748;4221
S2/2007;284;1585;342;2211;249;1272;404;1925;533;2857;746;4136
S1/2007;280;1543;339;2162;240;1252;406;1898;520;2795;745;4060
S2/2006;281;1511;340;2132;238;1241;409;1888;519;2752;749;4020
S1/2006;282;1475;348;2105;236;1226;414;1876;518;2701;762;3981
S2/2005;272;1453;356;2081;233;1213;413;1859;505;2666;769;3940
S1/2005;265;1430;356;2051;228;1199;411;1838;493;2629;767;3889
S2/2004;263;1358;359;1980;228;1184;411;1823;491;2542;770;3803
S1/2004;263;1281;361;1905;228;1166;410;1804;491;2447;771;3709
S2/2003;254;1249;362;1865;227;1144;409;1780;481;2393;771;3645
S1/2003;248;1221;364;1833;228;1119;407;1754;476;2340;771;3587
S2/2002;242;1211;366;1819;228;1113;404;1745;470;2324;770;3564
S1/2002;237;1202;368;1807;229;1103;395;1727;466;2305;763;3534
S2/2001;235;1197;373;1805;221;1083;395;1699;456;2280;768;3504
S1/2001;233;1193;377;1803;217;1072;396;1685;450;2265;773;3488
S2/2000;235;1196;380;1811;216;1076;394;1686;451;2272;774;3497
S1/2000;238;1197;384;1819;214;1077;394;1685;452;2274;778;3504
S2/1999;248;1196;398;1842;221;1082;394;1697;469;2278;792;3539
S1/1999;255;1195;411;1861;227;1083;393;1703;482;2278;804;3564
S2/1998;255;1204;403;1862;236;1079;395;1710;491;2283;798;3572
S1/1998;251;1212;401;1864;244;1068;387;1699;495;2280;788;3563
S2/1997;249;1207;403;1859;246;1067;385;1698;495;2274;788;3557
S1/1997;242;1208;404;1854;248;1064;383;1695;490;2272;787;3549
S2/1996;245;1211;396;1852;249;1078;373;1700;494;2289;769;3552
S1/1996;243;1217;385;1845;250;1086;362;1698;493;2303;747;3543
S2/1995;251;1216;377;1844;250;1087;348;1685;501;2303;725;3529
S1/1995;261;1214;370;1845;250;1096;345;1691;511;2310;715;3536
S2/1994;258;1224;365;1847;254;1100;348;1702;512;2324;713;3549
S1/1994;256;1229;354;1839;254;1102;351;1707;510;2331;705;3546
S2/1993;261;1222;345;1828;260;1097;349;1706;521;2319;694;3534
S1/1993;262;1214;341;1817;268;1099;344;1711;530;2313;685;3528
S2/1992;268;1217;333;1818;272;1100;335;1707;540;2317;668;3525
S1/1992;273;1217;324;1814;274;1103;326;1703;547;2320;650;3517
S2/1991;275;1220;322;1817;281;1101;324;1706;556;2321;646;3523
S1/1991;278;1218;317;1813;288;1100;321;1709;566;2318;638;3522
S2/1990;277;1214;310;1801;287;1097;312;1696;564;2311;622;3497
S1/1990;280;1211;295;1786;290;1093;309;1692;570;2304;604;3478
S2/1989;285;1221;288;1794;291;1098;307;1696;576;2319;595;3490
S1/1989;292;1232;274;1798;293;1111;301;1705;585;2343;575;3503
S2/1988;304;1252;271;1827;310;1119;292;1721;614;2371;563;3548
S1/1988;313;1266;266;1845;321;1129;288;1738;634;2395;554;3583
S2/1987;317;1274;265;1856;330;1141;278;1749;647;2415;543;3605
S1/1987;322;1283;263;1868;340;1150;268;1758;662;2433;531;3626
S2/1986;332;1278;258;1868;346;1147;263;1756;678;2425;521;3624
S1/1986;341;1275;258;1874;352;1143;258;1753;693;2418;516;3627
S2/1985;371;1310;253;1934;372;1166;250;1788;743;2476;503;3722
S1/1985;400;1345;247;1992;396;1190;246;1832;796;2535;493;3824
S2/1984;424;1374;250;2048;418;1214;243;1875;842;2588;493;3923
S1/1984;449;1402;245;2096;440;1231;243;1914;889;2633;488;4010
S2/1983;479;1426;244;2149;458;1251;236;1945;937;2677;480;4094
S1/1983;504;1456;246;2206;479;1265;230;1974;983;2721;476;4180
S2/1982;529;1483;242;2254;500;1286;230;2016;1029;2769;472;4270
S1/1982;558;1509;240;2307;522;1302;226;2050;1080;2811;466;4357
S2/1981;586;1541;236;2363;545;1320;221;2086;1131;2861;457;4449
S1/1981;616;1568;233;2417;566;1338;224;2128;1182;2906;457;4545

