﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:38&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 70 a 74 años;0;3;3;15;3;21;0;6;6;3;3;6;3;3;9;24;21;42
De 75 a 79 años;3;0;3;6;3;9;0;3;3;0;0;3;0;3;3;9;12;21
De 80 a 84 años;0;3;3;0;3;3;0;6;6;0;0;0;0;3;6;3;12;15
85 años o más;0;0;0;3;3;3;6;3;6;0;0;0;0;3;3;9;3;12
Total;8505;7014;15519;7980;7680;15657;432;1995;2430;1056;1128;2184;921;528;1449;18897;18342;37239
Menos de 15 años;2931;2868;5802;0;0;0;0;0;0;0;0;0;0;0;0;2931;2871;5802
De 15 a 19 años;1005;891;1896;0;3;9;0;0;0;3;0;3;45;18;60;1056;915;1968
De 20 a 24 años;861;846;1707;21;72;96;0;0;0;0;0;3;93;39;135;981;960;1938
De 25 a 29 años;837;675;1512;72;225;300;0;0;0;3;9;12;111;42;150;1026;951;1977
De 30 a 34 años;648;426;1071;279;483;765;0;6;3;18;27;45;174;66;240;1119;1008;2127
De 35 a 39 años;507;327;837;558;705;1263;0;9;9;48;81;129;138;75;210;1254;1194;2448
De 40 a 44 años;489;276;765;972;885;1854;6;9;15;132;141;273;99;63;162;1692;1377;3069
De 45 a 49 años;378;204;579;927;876;1803;6;21;27;144;201;345;87;48;135;1536;1350;2889
De 50 a 54 años;264;144;408;999;870;1869;15;36;51;171;186;357;63;48;111;1512;1287;2799
De 55 a 59 años;189;84;273;930;867;1800;15;78;93;198;210;408;60;48;105;1392;1287;2679
De 60 a 64 años;123;72;195;810;753;1563;33;120;153;156;120;276;24;21;42;1146;1089;2232
De 65 a 69 años;75;48;120;708;639;1347;33;162;195;75;69;147;15;21;36;909;936;1848
De 70 a 74 años;63;36;99;588;519;1107;36;231;267;54;45;99;6;9;15;744;843;1587
De 75 a 79 años;60;33;90;489;408;894;45;288;336;33;24;57;3;12;15;627;765;1392
De 80 a 84 años;36;27;63;294;210;507;48;297;348;15;3;21;3;6;12;402;546;945
85 años o más;42;60;99;330;153;483;192;744;936;9;3;9;3;12;18;570;969;1542

