﻿Population 16 years of age and over. From 16 to 24 years
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14227&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2012,5981.4,6155.3,173.9
Q3/2012,5992.6,6161.3,168.7
Q2/2012,6026.0,6171.4,145.5
Q1/2012,6041.6,6182.5,141.0
Q4/2011,6053.1,6193.6,140.5
Q3/2011,6034.9,6189.1,154.2
Q2/2011,6052.3,6187.7,135.4
Q1/2011,6068.2,6187.3,119.0
Q4/2010,6077.1,6189.7,112.6
Q3/2010,6078.1,6186.3,108.2
Q2/2010,6072.9,6184.6,111.7
Q1/2010,6064.5,6183.5,119.0
Q4/2009,6072.2,6184.3,112.1
Q3/2009,6068.9,6181.0,112.1
Q2/2009,6077.2,6179.3,102.0
Q1/2009,6083.5,6175.6,92.1
Q4/2008,6085.4,6169.7,84.3
Q3/2008,6082.3,6151.8,69.5
Q2/2008,6075.6,6133.9,58.4
Q1/2008,6067.4,6110.9,43.5
Q4/2007,6049.1,6087.9,38.9
Q3/2007,6023.3,6056.5,33.2
Q2/2007,6000.4,6028.2,27.8
Q1/2007,5970.3,5998.6,28.4
Q4/2006,5931.6,5970.1,38.5
Q3/2006,5897.9,5939.3,41.4
Q2/2006,5872.3,5915.3,43.0
Q1/2006,5847.8,5891.5,43.7
Q4/2005,5819.1,5871.7,52.7
Q3/2005,5787.2,5845.5,58.3
Q2/2005,5756.8,5823.5,66.7
Q1/2005,5728.1,5792.7,64.6

