﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Ripollès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:31
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
especials;157;152;113;107;125;0;106;101;80;79;51
no especials;0;0;0;0;0;0;0;0;0;0;0
total;157;152;113;107;125;0;106;101;80;80;51
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;5;6;5;12
no especials;488;100;3817;6476;58;4;3;12;58;15;115
total;488;100;3817;6476;58;4;3;17;64;20;126
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;1;1;1;1;1;1;1;1;1;0;20
no especials;4157;1726;2262;1637;1928;2802;2159;1549;1472;1885;2127
total;4157;1727;2264;1638;1928;2803;2161;1549;1472;1886;2147
Total;;;;;;;;;;;
especials;986;595;934;1101;822;841;933;821;518;527;1435
no especials;24055;17552;22880;27864;23029;21101;19963;19446;18488;19962;29349
total;25041;18147;23814;28965;23851;21941;20896;20267;19005;20489;30784

