﻿Active population. From 16 to 24 years
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14231&lang=en
,Based Census 2001,Based Census 2011,Difference
Q3/2005,2706.9,2780.8,73.9
Q2/2005,2707.3,2788.5,81.2
Q1/2005,2679.4,2758.3,78.9
Active population. 55 years and more
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14231&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,522.6,520.2,-2.4
Q3/2013,525.7,524.8,-0.8
Q2/2013,511.7,511.0,-0.7
Q1/2013,510.8,512.3,1.4
Q4/2012,513.0,512.8,-0.2
Q3/2012,518.3,517.7,-0.6
Q2/2012,520.4,520.5,0.1
Q1/2012,512.9,511.9,-1.0
Q4/2011,509.2,508.9,-0.3
Q3/2011,511.9,511.4,-0.5
Q2/2011,505.6,504.7,-0.8
Q1/2011,502.7,501.0,-1.7
Q4/2010,503.5,501.7,-1.7
Q3/2010,495.1,493.0,-2.2
Q2/2010,492.2,488.1,-4.1
Q1/2010,474.3,468.9,-5.3
Q4/2009,478.0,472.1,-5.9
Q3/2009,485.4,482.1,-3.3
Q2/2009,481.6,478.1,-3.5
Q1/2009,482.1,476.5,-5.7
Q4/2008,488.6,482.9,-5.7
Q3/2008,487.2,483.3,-3.9
Q2/2008,483.1,478.4,-4.7
Q1/2008,467.9,460.6,-7.3
Q4/2007,466.7,460.7,-6.0
Q3/2007,464.4,457.9,-6.5
Q2/2007,444.6,437.9,-6.7
Q1/2007,441.6,434.5,-7.0
Q4/2006,447.8,440.7,-7.1
Q3/2006,443.1,437.4,-5.7
Q2/2006,441.5,437.0,-4.5
Q1/2006,436.5,432.7,-3.8
Q4/2005,432.0,426.5,-5.5
Q3/2005,409.1,406.9,-2.1
Q2/2005,410.6,411.3,0.7
Q1/2005,398.3,400.2,1.9
Active population. Total
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14231&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,3685.5,3838.3,152.8
Q3/2013,3680.2,3881.1,200.9
Q2/2013,3660.4,3849.7,189.3
Q1/2013,3677.9,3882.2,204.3
Q4/2012,3696.6,3887.7,191.1
Q3/2012,3724.9,3911.0,186.2
Q2/2012,3742.4,3911.7,169.4
Q1/2012,3776.9,3939.1,162.2
Q4/2011,3782.2,3940.6,158.4
Q3/2011,3818.6,3986.2,167.6
Q2/2011,3826.3,3976.9,150.6
Q1/2011,3827.1,3963.3,136.2
Q4/2010,3820.3,3947.5,127.2
Q3/2010,3845.5,3976.0,130.4
Q2/2010,3817.7,3948.9,131.2
Q1/2010,3775.1,3910.8,135.7
Q4/2009,3779.5,3903.8,124.3
Q3/2009,3806.5,3929.1,122.7
Q2/2009,3791.5,3911.2,119.6
Q1/2009,3852.9,3964.6,111.7
Q4/2008,3854.8,3957.4,102.6
Q3/2008,3838.9,3933.2,94.3
Q2/2008,3842.6,3931.0,88.3
Q1/2008,3825.3,3902.1,76.8
Q4/2007,3799.1,3873.0,73.9
Q3/2007,3781.0,3853.8,72.8
Q2/2007,3736.4,3799.5,63.1
Q1/2007,3710.0,3770.1,60.1
Q4/2006,3699.1,3762.6,63.6
Q3/2006,3672.6,3740.3,67.7
Q2/2006,3650.1,3722.9,72.8
Q1/2006,3619.5,3690.3,70.9
Q4/2005,3598.2,3673.9,75.7
Q3/2005,3541.1,3623.5,82.4
Q2/2005,3528.0,3621.0,93.1
Q1/2005,3481.0,3569.3,88.3

