﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Bages
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=com:07
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
06/2022;5255;6055;2865;2970;8815;2445;7315;12610;7040;9375;1085;65835
05/2022;5305;6170;2890;2990;8915;2515;7035;12715;7065;9485;1050;66135
04/2022;5285;6170;2915;2990;8930;2515;7040;12665;7050;9315;1050;65925
03/2022;5265;6155;2910;2980;8840;2515;6955;12565;6925;9150;1060;65315
02/2022;5180;6110;2905;2950;8790;2470;6890;12190;7020;8940;1065;64505
01/2022;5175;6105;2885;2905;8775;2450;6905;12205;6990;9040;1065;64495
12/2021;5133;6056;2878;2927;8772;2501;6992;12213;6691;8830;1062;64055
11/2021;5122;6030;2872;2942;8750;2492;6905;12283;7115;9716;1047;65274
10/2021;5106;5986;2864;2941;8755;2436;6909;12246;7037;9501;1052;64833
09/2021;4987;5878;2858;2888;8643;2342;6774;12128;6905;9375;1050;63828
08/2021;4681;5644;2818;2813;8477;2263;6838;11933;6719;9243;1070;62499
07/2021;4881;5888;2831;2874;8545;2343;7125;12061;7002;9273;1097;63920
06/2021;4875;5873;2831;2869;8551;2400;7017;12084;6899;9291;1070;63760
05/2021;4973;5993;2854;2903;8648;2388;6839;12104;6775;8915;1052;63444
04/2021;4972;6017;2841;2888;8572;2354;6813;11983;6685;8910;1047;63082
03/2021;4940;5968;2839;2865;8563;2320;6783;11915;6574;8683;1056;62506
02/2021;4924;6002;2851;2852;8598;2333;6747;11931;6655;8607;1060;62560
01/2021;4871;5946;2849;2859;8580;2347;6732;11918;6743;8641;1069;62555
12/2020;4818;5954;2849;2877;8601;2361;6853;11919;6359;8299;1079;61969
11/2020;4843;5892;2849;2842;8580;2334;6778;12016;6821;9228;1076;63259
10/2020;4812;5854;2864;2814;8580;2313;6796;12016;6821;9122;1082;63074
09/2020;4637;5600;2854;2779;8508;2277;6660;11987;6706;8882;1079;61969
08/2020;4389;5389;2849;2690;8402;2174;6622;11894;6517;8426;1094;60446
07/2020;4437;5455;2842;2702;8415;2205;6667;12035;6594;8414;1097;60863
06/2020;4558;5582;2844;2748;8478;2315;6577;12018;6522;8534;1090;61266
05/2020;4625;5673;2884;2835;8534;2380;6551;12085;6533;8346;1102;61548
03/2020;4661;5708;2901;2861;8579;2423;6673;12111;6603;7810;1142;61472
12/2019;4609;5776;2901;2929;8668;2532;7023;12371;7031;8587;1132;63559
09/2019;4478;5674;2873;2840;8524;2324;6695;12293;7281;9296;1125;63403
06/2019;4379;5631;2878;2783;8529;2463;6949;12341;7466;9591;1181;64191
03/2019;4495;5733;2905;2867;8486;2446;6778;12247;7416;9102;1091;63566
12/2018;4439;5653;2831;2841;8465;2497;6879;12055;6986;8608;1092;62346
09/2018;4320;5534;2782;2777;8349;2295;6757;11996;7170;9181;1112;62273
06/2018;4224;5425;2769;2696;8406;2477;6960;11953;7064;9418;1184;62576
03/2018;4247;5460;2748;2741;8310;2392;6748;11757;6971;8915;1175;61464
12/2017;4216;5386;2708;2684;8250;2371;6869;11517;6610;8803;1170;60584
09/2017;4156;5218;2694;2632;8138;2227;6602;11537;6747;9279;1186;60416
06/2017;4001;5059;2654;2611;8142;2293;6737;11592;6670;9524;1228;60511
03/2017;4066;5156;2685;2686;8152;2225;6517;11374;6588;8803;1223;59475
12/2016;4033;5100;2613;2631;8018;2278;6647;11082;6337;8472;1244;58455
09/2016;3892;4891;2571;2546;7917;2158;6394;11021;6387;8840;1192;57809
06/2016;3816;4807;2512;2406;7970;2221;6583;10970;6400;9002;1236;57923
03/2016;3875;4883;2536;2430;7993;2135;6410;10770;6007;8562;1247;56848
12/2015;3816;4840;2501;2451;7948;2133;6514;10633;5852;8139;1265;56092
09/2015;3653;4568;2461;2313;7861;2060;6249;10539;5912;8567;1273;55456
06/2015;3577;4604;2441;2264;7811;2193;6371;10481;6026;8570;1308;55646
03/2015;3865;4865;2555;2336;8160;2221;6419;10884;6210;8322;1327;57164
12/2014;3826;4833;2493;2239;8113;2238;6660;10692;6012;7802;1335;56243
09/2014;3692;4572;2476;2201;7959;2143;6433;10716;6198;8227;1345;55962
06/2014;3702;4562;2473;2193;7867;2256;6523;10670;6273;8042;1396;55957
03/2014;3721;4592;2505;2255;7931;2096;6317;10490;6175;7495;1366;54943
12/2013;3712;4556;2485;2230;7922;2128;6434;10485;5997;7150;1343;54442
09/2013;3600;4409;2502;2233;7824;2058;6183;10569;6202;7456;1358;54394
06/2013;3665;4515;2561;2209;7921;2179;6362;10773;6281;7375;1412;55253
03/2013;3668;4558;2563;2187;7993;2084;6258;10768;6187;7057;1413;54736
12/2012;3665;4596;2610;2184;8050;2126;6416;10815;6115;6939;1417;54933
09/2012;3563;4449;2661;2214;8176;2093;6392;11084;6410;7420;1735;56197
06/2012;3709;4650;2698;2288;8069;2291;6537;11319;6651;7455;1573;57240
03/2012;3726;4702;2691;2292;8228;2201;6543;11432;6645;7222;1405;57087

