﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Cornellà de Llobregat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=mun:080734
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";3;4;4;4;4;4;4;4;4;4;4;4;5;3
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;1
61 Telecomunicacions;10;9;10;10;10;10;10;11;11;11;12;13;14;14
62 Serveis de tecnologies de la informació;42;41;40;40;41;42;39;41;45;48;44;42;40;41
63 Serveis d'informació;7;7;8;8;8;7;7;7;6;6;7;7;7;7
64 Mediació financera, excepte assegurances i fons de pensions;9;8;7;7;6;7;6;6;6;7;8;9;9;9
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;8;8;8;8;8;9;9;9;9;9;10;10;10;11
66 Activitats auxiliars de la mediació financera i d'assegurances;16;15;16;16;15;16;14;15;15;15;15;17;16;18
68 Activitats immobiliàries;80;78;76;73;70;74;74;75;75;75;71;70;72;69
69 Activitats jurídiques i de comptabilitat;53;52;52;53;51;54;53;55;57;57;55;54;53;49
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";14;14;13;13;13;12;12;13;13;12;12;13;13;11
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";44;40;36;37;35;35;34;36;35;37;37;38;39;41
72 Recerca i desenvolupament;8;8;9;9;9;8;9;8;8;8;8;8;8;8
73 Publicitat i estudis de mercat;29;28;28;27;29;27;25;24;25;25;25;24;25;27
74 Altres activitats professionals, científiques i tècniques;24;23;23;24;24;23;20;21;21;22;17;18;17;16
75 Activitats veterinàries;7;7;7;7;7;7;7;7;7;7;7;7;7;7
77 Activitats de lloguer;23;23;22;21;21;21;21;21;22;22;22;22;23;22
78 Activitats relacionades amb l'ocupació;7;6;6;5;6;5;5;4;5;3;3;2;3;3
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;9;10;9;9;9;9;10;11;10;9;9;9;9;9
80 Activitats de seguretat i investigació;6;6;6;6;6;6;6;6;5;6;6;6;5;4
81 Serveis a edificis i activitats de jardineria;50;51;51;49;50;50;52;50;51;50;49;48;50;49
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;50;48;45;45;42;42;40;42;40;37;36;41;38;37
84 Administració pública, Defensa i Seguretat Social obligatòria;9;9;8;7;8;8;8;8;8;8;8;8;8;8
85 Educació;65;66;65;64;65;66;62;56;62;62;56;51;55;56
86 Activitats sanitàries;51;51;49;48;50;46;49;52;52;51;48;50;48;49
87 Activitats de serveis socials amb allotjament;4;4;4;4;4;4;4;4;4;4;5;5;5;5
88 Activitats de serveis socials sense allotjament;10;10;9;8;8;7;7;8;8;8;9;9;8;8
90 Activitats de creació, artístiques i d'espectacles;6;6;6;6;7;9;7;7;6;7;6;5;5;7
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;1;1;1;1;1;1;1;1;1;1;1;1;1;1
92 Activitats relacionades amb els jocs d'atzar i les apostes;4;4;5;5;5;5;5;5;6;6;5;5;5;5
93 Activitats esportives, recreatives i d'entreteniment;42;43;42;40;40;40;41;39;44;45;45;41;41;39
94 Activitats associatives;28;30;28;29;30;31;30;31;31;30;26;25;27;27
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;11;10;10;11;11;11;11;11;11;11;11;12;11;11
96 Altres activitats de serveis personals;95;96;97;96;89;91;90;89;89;87;90;88;89;89
97 Activitats de les llars que donen ocupació a personal domèstic;5;5;5;5;5;5;5;5;5;6;6;6;6;5
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2436;2433;2401;2397;2372;2373;2355;2378;2383;2408;2359;2378;2365;2343

