﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Tarragona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:431482
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
homes;21;95;213;222;218;177;140;87;90;74;16;1353
dones;29;163;350;329;310;232;166;96;88;58;18;1839
total;50;258;563;551;528;409;306;183;178;132;34;3192
Sanitat i assis. social;;;;;;;;;;;;
homes;10;51;93;117;106;79;79;57;74;49;21;736
dones;26;174;257;299;290;217;107;69;79;53;11;1582
total;36;225;350;416;396;296;186;126;153;102;32;2318
Altres serveis;;;;;;;;;;;;
homes;8;52;76;85;37;59;50;40;31;25;9;472
dones;72;190;174;135;130;131;107;93;86;76;12;1206
total;80;242;250;220;167;190;157;133;117;101;21;1678
Total;;;;;;;;;;;;
homes;906;2793;3563;3716;3565;3390;2932;2169;2050;1164;161;26409
dones;726;2038;2338;2219;1855;1457;1029;712;648;474;140;13636
total;1632;4831;5901;5935;5420;4847;3961;2881;2698;1638;301;40045

