﻿Origen Resta del món
Catalunya. 2016
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2016.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=16271&lang=en
;1. Agricultura, ramaderia i serveis relacionats (01);2. Silvicultura i explotació forestal (02);3. Pesca i aqüicultura (03);4. Indústries extractives (05-09);5. Indústries alimentació, begudes i tabac (10-12);6. Indústries tèxtils, confecció, cuir i calçat (13-15);7. Indústria de la fusta i del suro (16);8. Indústries del paper (17);9. Arts gràfiques i suports enregistrats (18);10. Coqueries i refinació del petroli (19);11. Indústries químiques (20);12. Fabricació productes farmacèutics (21);13. Fabricació productes cautxú i matèries plàstiques (22);14. Indústries altres productes minerals no metàl·lics (23);15. Metal·lúrgia (24);16. Fabricació productes metàl·lics, exc. maquinària (25);17. Fabricació productes informàtics i electrònics (26);18. Fabricació materials i equips elèctrics (27);19. Fabricació maquinària i equips ncaa (28);20. Fabricació de vehicles de motor, remolcs i semiremolcs (29);21. Fabricació d'altres materials de transport (30);22. Mobles i indústries manufactureres diverses (31-32);23. Reparació i instal·lació maquinària i equips (33);24. Energia elèctrica, gas, vapor i aire condicionat (35);25. Captació, potabilització i distribució d'aigua (36);26. Sanejament, gestió residus i descontaminació (37-39);27. Construcció (41-43);28. Venda i reparació vehicles de motor i motocicletes (45);29. Comerç engròs i intermediaris, exc. vehicles motor (46);30. Comerç detall, exc. vehicles motor i motocicletes (47);"31. Transport terrestre; transport per canonades (49)";32. Transport marítim i per vies de navegació interiors (50);33. Transport aeri (51);34. Emmagatzematge i activitats afins al transport (52);35. Activitats postals i de correus (53);36. Serveis d'allotjament, menjar i begudes (55-56);37. Edició (58);38. Activitats audiovisuals (59-60);39. Telecomunicacions (61);40. Activitats informàtiques i serveis d'informació (62-63);41. Mediació financera (64);42. Assegurances i fons de pensions (65);43. Activitats auxiliars de la mediació financera i d'assegurances (66);44. Activitats immobiliàries (68);45. De les quals: rendes immobiliàries imputades;46. Activitats jurídiques, comptables i assessoria fiscal (69-70);47. Serveis tècnics arquitectura i enginyeria (71);48. Recerca i desenvolupament (72);49. Publicitat i estudis de mercat (73);50. Altres activitats professionals, tècniques i veterinàries (74-75);51. Activitats de lloguer (77);52. Activitats relacionades amb l'ocupació (78);53. Agències de viatges i operadors turístics (79);54. Activitats de seguretat, serveis a edificis i activitats administratives (80-82);55. Administració pública, Defensa i SS obligatòria (84);56. Educació (85);57. Activitats sanitàries (86);58. Activitats serveis socials (87-88);"59. Activitats artístiques i culturals; jocs d'atzar (90-92)";60. Activitats esportives i recreatives (93);61. Activitats associatives (94);62. Reparació ordinadors, efectes personals i domèstics (95);63. Altres activitats de serveis personals (96);64. Activitats llars (97-98);65. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIÓ BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos
11 Productes químics (20); ; ; ; ;28;194;2;73;21;40;4165;700;1267;26;4;48;1;45;4;324; ;33;9;1; ;25; ;2;86;3; ; ; ;3; ;1; ; ; ; ;4;1;1; ; ; ;5;4;7;2; ; ; ;1;6;5;7;7; ; ;1; ;7; ;7162;416; ;416; ; ; ; ; ; ;416;7578
12 Productes farmacèutics (21); ; ; ; ;10; ; ; ; ; ;9;660; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;17; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;5; ; ; ; ;1;2;565;3; ; ; ; ; ; ;1274;567;774;1341; ; ; ; ; ; ;1341;2615
13 Productes de cautxú i plàstics (22); ; ; ; ;205;6; ;14;13; ;80;34;255;1; ;6;11;3;46;347;2;28;1;3;1;47;1;19;106;2;1; ; ;1; ; ; ; ; ; ;1; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ;1; ; ; ;1; ; ;1244;68; ;68; ; ; ; ; ; ;68;1313
14 Altres productes minerals no metàl·lics (23); ; ; ;6;62; ; ; ; ; ;31; ; ;29;5; ; ;2;2;47; ;19; ; ; ;1;11; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ;1; ; ; ; ; ; ; ; ;219;37; ;37; ; ; ; ; ; ;37;256
15 Productes de metal·lúrgia (24); ; ; ; ; ;2;12;6;15; ; ; ;2;2;492;732;25;145;129;714;25;48;7; ; ; ;13; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;1;1; ; ; ; ; ; ; ; ;2373; ; ; ;2; ;2; ; ; ;2;2376
16 Productes metàl·lics, exc. maquinària (25); ; ; ; ;28;18; ; ; ; ;45; ;8;1;51;126;1;59;126;460;1;18;2; ; ; ;31; ;9; ; ; ; ; ; ;178; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;1;1;1;1; ; ; ; ; ; ;1169;92; ;92;63; ;63; ; ; ;155;1324
17 Productes informàtics i electrònics (26); ; ; ; ; ;1; ; ; ; ; ; ; ; ; ;3;308;62;85;492;14;15;63; ; ; ;3; ;18;3;3; ; ; ;2; ;23;1;152;217;4; ;1;2; ;35;72;9; ;12;38;2; ;27;12;9;31;3; ; ;9;10; ; ;1741;418; ;418;1313; ;1313; ; ; ;1730;3472
18 Material i equips elèctrics (27); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8;58;498;227;164;5; ;31;1;1;1;205;4;59; ; ; ; ;6; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;1; ;6;3; ;1; ; ; ; ; ; ; ;1282;426; ;426;643; ;643; ; ; ;1070;2351
19 Maquinària i equips ncaa (28);7;1; ;19;6;3; ;23; ; ;12;29;2;8;17;85; ;147;559;459;8;42;140;2;61;63;65; ;19;1;3; ; ;7; ;7; ; ; ; ;4;1;1;1; ; ; ; ; ; ;76; ; ;1;13;1;10;5; ; ; ;1; ; ;1908;9; ;9;1194; ;1194; ; ; ;1203;3111
20 Vehicles motor, remolcs i semiremolcs (29); ; ; ;1; ; ; ; ; ; ; ; ;31;1; ; ; ;5;1;2732;9; ;11; ; ; ; ;486; ; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ; ; ; ;7; ; ; ; ; ; ; ; ; ;3299;1660; ;1660;2334; ;2334; ; ; ;3994;7292
21 Altres materials de transport (30); ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;157; ;10; ; ; ; ; ; ; ;3; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;177;140; ;140;7; ;7; ; ; ;147;324
22 Mobles i altres productes manufacturats (31-32); ; ; ; ; ; ; ; ; ; ;5;1; ; ; ;1;7; ; ; ; ;116; ; ; ; ; ; ;7;1; ; ; ; ; ; ; ; ; ; ;3;1; ; ; ; ; ;2; ;1; ; ; ; ;5;5;439;3; ;3; ; ; ; ;601;518; ;518;51; ;51; ; ; ;568;1170
23 Serveis reparació i instal·lació maquinària i equips (33); ; ; ; ;5;6; ;23;3;3;6;6;18;5;1;12;1;8;15;14;4;2; ;77; ;1;2; ;3;1; ; ;152;1; ; ; ; ;3; ; ; ; ;2; ;1;2;2; ; ; ; ; ; ; ; ; ; ;3;81; ; ; ; ;462; ; ; ; ; ; ; ; ; ; ;462
24 Energia elèctrica, gas, vapor i aire condicionat (35); ; ; ;1;5;1; ;2;1; ;3;1;2;1;1;1; ;1;1;2; ; ; ;6;2;1;3;1;6;7;1; ; ;2; ;7; ;1;1;1;1; ; ;2; ;2;1; ;1; ; ; ; ;1;5;1;2;1; ;1; ; ; ; ;83;32; ;32; ; ; ; ; ; ;32;115
"25 Aigua natural; serveis tractament i distribució aigua (36)"; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
26 Serveis gestió residus i sanejament (37-39); ; ; ; ;1; ; ;2; ;7;27; ; ; ;56; ; ; ; ; ; ; ; ;19;13;139; ;1;54;2; ; ; ;13;1;2; ; ; ; ; ; ; ;4; ; ; ; ; ; ; ; ; ; ; ;1;1; ; ;1; ; ; ; ;349; ; ; ; ; ; ; ; ; ; ;349
27 Treballs de construcció (41-43); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ;8; ; ; ;2; ; ; ;23; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;13; ; ;18; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;73; ; ; ; ; ; ; ; ; ; ;73
28 Serveis venda i reparació vehicles motor i motocicletes (45); ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ;5
29 Serveis comerç engròs i intermediaris, exc. vehicles motor (46); ; ; ; ;22;22;1;7;3; ;33;15;12;3;7;10;2;8;30;11; ;15; ; ; ; ; ; ;332;6; ; ;1; ; ;29;2;1; ; ; ; ; ; ; ; ;4;1; ; ; ; ; ;14; ; ; ; ; ;13; ; ; ; ;604; ; ; ; ; ; ; ; ; ; ;604
30 Serveis comerç detall, exc. vehicles motor i motocicletes (47); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
31 Serveis transport terrestre i per canonada (49);2; ; ; ;14;6;3;4;4; ;19;7;1;3;7;9;2;20;6;11;1; ;2;4;2;3;11;4;56;76;158; ;2;21; ;6;9; ; ; ; ; ; ; ; ;2;1;1;3; ;4; ;27;2; ; ; ; ;1;1; ; ; ; ;517; ; ; ; ; ; ; ; ; ; ;517
32 Serveis transport marítim i per vies navegació interiors (50); ; ; ;3;1;3; ;3; ; ;1;2;3; ; ;3; ;1;2; ; ;1; ; ; ; ; ;8;3;3; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ; ; ; ; ; ; ; ; ; ;50; ; ; ; ; ; ; ; ; ; ;50
33 Serveis transport aeri (51); ; ; ; ;11;2; ;1; ; ;5;8;1; ; ;2; ;1;1;1; ;1; ; ; ; ;1; ;14;7; ; ;4;1; ; ;1; ; ; ;13;6;4;1; ; ;4; ;1; ; ; ;25; ;3;1; ; ; ; ;13; ; ; ;137;68; ;68; ; ; ; ; ; ;68;205
34 Serveis emmagatzematge i serveis auxiliars transport (52); ; ;2;1;29; ; ;5; ; ;10; ; ; ; ; ; ; ; ;3; ; ; ;14; ; ; ;1;75;4;24; ;208;60; ; ; ; ; ; ; ; ; ;13; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ;451; ; ; ; ; ; ; ; ; ; ;451
35 Serveis correus i missatgeria (53); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;22; ; ; ; ;6; ; ; ; ; ; ; ; ; ;36; ; ; ; ;33; ; ; ; ; ; ; ; ;11; ; ; ; ; ; ;111; ; ; ; ; ; ; ; ; ; ;111
36 Serveis d'allotjament, menjars i begudes (55-56); ; ; ; ;33;9;3;11;1;2;35;12;11;6;3;12;10;13;28;9;1;6;5;13; ; ;5;1;19;20;3; ; ;4; ;7;2;1; ;1;11;2;3; ; ;3;2;1;5; ; ; ;89;2; ;7;19;4; ;10;2; ; ; ;443; ; ; ; ; ; ; ; ; ; ;443
37 Serveis edició (58); ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;18; ; ; ; ;2; ; ;17; ;4; ;4;1;1; ; ; ; ;6; ; ; ; ; ; ; ;4; ;2;29; ; ; ;3; ;95;36; ;36; ; ; ; ; ; ;36;131
"38 Serveis cinema i vídeo; ràdio i televisió (59-60)"; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;59; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;62;270; ;270; ; ; ; ; ; ;270;332
39 Serveis telecomunicacions (61); ; ; ; ;4;2;1;2;1; ;2;3;1;1; ;3; ;1;3;1; ;1;1; ;1;1;3; ; ; ; ; ; ; ; ; ; ; ;30;10;6;2;3; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ;1; ; ; ;90; ; ; ; ; ; ; ; ; ; ;90
40 Serveis informació i tecnologies de la informació (62-63); ; ; ; ;3; ; ; ; ; ;13;6;41;2;1;2;1; ;3;7; ;2;1; ; ; ; ;24;123;31; ; ;30;1; ;2;21;1; ;990;20;2;4; ; ; ;6;7;103; ;81; ;13; ;180;118;90;3; ;2; ; ; ; ;1936; ; ; ; ; ; ; ; ; ; ;1936
41 Serveis financers, exc. assegurances i fons pensions (64);4; ; ; ;5;2; ;1; ; ;2;1;1;1;1;2; ;1;3;1; ;1;1;1;1; ;7;2;27;11;2; ;4;11; ;11;1; ; ;2;29;5;7;27; ;3;2; ;1;1;2; ;1;3;8; ;1;3;1;2; ; ; ; ;207;198; ;198; ; ; ; ; ; ;198;405
42 Serveis assegurances i fons pensions, exc. SS obligatòria (65);2; ; ; ;4;1; ;1;1; ;2;1;1;1; ;2; ;1;1;2; ;1;1;2;1;2;9;4;16;5;9; ; ;4; ;5; ; ; ;1; ;25; ;34; ;4;3; ;1; ;5; ; ;2;4;2;4;1;1;2;2; ; ; ;172;86; ;86; ; ; ; ; ; ;86;258
43 Serveis auxiliars serveis financers i assegurances (66); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;12; ; ; ; ; ; ; ; ; ; ; ;28;131;30;9; ; ; ; ; ; ; ; ; ; ;1; ;1; ; ; ;12; ; ; ;223; ; ; ; ; ; ; ; ; ; ;223
44 Serveis immobiliaris (68); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;26; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;26; ; ; ; ; ; ; ; ; ; ;26
45      dels quals: rendes immobiliàries imputades; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
46 Serveis jurídics, comptables, de seu central i consultoria (69-70); ; ; ;1;44;8; ;1;3; ;19;10;20;2; ;10; ;19;8;52; ;16; ; ;1; ;1;3;94;7; ; ;7;51; ;21;3; ; ;2;19;8;4;2; ;213;4;15;3;11; ;13;1;14; ; ; ; ;1;1;3;1; ; ;717; ; ; ; ; ; ; ; ; ; ;717
47 Serveis tècnics arquitectura i enginyeria (71); ; ; ; ;1; ; ; ; ; ;2;1;3; ; ; ; ; ;9;4;3;1; ; ; ; ;53; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;105;3; ; ; ; ;1;8; ; ; ; ; ;1; ; ; ; ;200; ; ; ; ; ; ; ; ; ; ;200
48 Serveis recerca i desenvolupament (72); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;13; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;13; ; ; ;12; ;12; ; ; ;12;24
49 Serveis publicitat i estudis de mercat (73); ; ; ; ;50;10; ;13;2; ;34;17;4;3; ;3;1;4;2;27; ;6;1;21;1;2;7;20;76;35;4; ;14;36;1;23;12; ;4; ;23;12;6;30; ;2;5; ;20;1;4;1;17;8; ; ; ; ;8; ;7; ;1; ;579; ; ; ; ; ; ; ; ; ; ;579
"50 Altres serveis professionals i tècnics; veterinaris (74-75)"; ; ; ; ; ;1; ; ; ; ; ;1; ; ; ;1; ; ;1; ; ; ;3; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ;12; ; ;1; ;1; ; ; ;71;4; ; ; ; ;98; ; ; ; ; ; ; ; ; ; ;98
51 Serveis de lloguer (77); ; ;1; ;37;14; ;13;3; ;17;52;42;4;1;7; ;7;5;41;2;5;2;19;30;28;56;7;15;78;61;5;16;46; ;53; ;56;11;5;1; ; ; ; ;14;13; ;1;1;1;3;8;33; ; ; ;11;22; ;4; ;4; ;858; ; ; ; ; ; ; ; ; ; ;858
52 Serveis relacionats amb l'ocupació (78); ; ; ; ; ; ; ; ;8;1;53; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ;19; ; ; ;10; ; ; ; ;31; ; ;26; ; ; ; ; ; ;1; ; ; ; ; ;160; ; ; ; ; ; ; ; ; ; ;160
53 Serveis agències de viatges i operadors turístics (79); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ;63; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ;41; ; ; ; ; ;3; ; ; ; ; ;114; ; ; ; ; ; ; ; ; ; ;114
54 Serveis de seguretat, a edificis i administratius (80-82); ; ;2;1;10;5; ;2;2;24;13;9;4;3;1;8;3;5;1;35;2;1;2;9; ;4;4;13;70;14;52; ; ;28;24;6;5;2;4;33;31;23;22;8; ;27;8;2;13;3;4; ; ;1;11;2;4;1;1;2;2; ; ; ;567; ; ; ; ; ; ; ; ; ; ;567
55 Serveis Administració publica, Defensa i SS obligatòria (84); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ; ; ; ; ; ; ; ; ;21
56 Serveis d'educació (85); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ;8; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ;1; ;12; ; ; ; ; ; ; ; ; ; ;12
57 Serveis d'atenció sanitària (86); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
58 Serveis socials (87-88); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
"59 Serveis artístics i culturals; jocs d'atzar (90-92)"; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ; ; ; ; ; ;3; ; ; ;2; ;1; ; ; ; ; ;1; ; ; ; ; ; ; ; ;6;51; ; ; ; ; ;75;103; ;103;14; ;14; ; ; ;117;192
60 Serveis esportius, recreatius i entreteniment (93); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;165; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;4;1; ; ; ;177; ; ; ; ; ; ; ; ; ; ;177
61 Serveis proporcionats per associacions (94); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
