﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Rubí
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=mun:081846
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
66 Activitats auxiliars de la mediació financera i d'assegurances;13;14;14;14;14;13;14;13;13;14;15;16;14;14
68 Activitats immobiliàries;57;59;59;59;58;58;60;62;63;62;61;62;60;59
69 Activitats jurídiques i de comptabilitat;30;31;30;30;29;33;33;32;32;33;30;31;31;30
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";14;14;14;14;14;16;16;16;15;14;15;16;16;17
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";29;31;32;36;36;36;33;33;34;36;34;34;34;30
72 Recerca i desenvolupament;2;3;3;3;2;2;2;2;2;2;2;2;2;2
73 Publicitat i estudis de mercat;9;8;8;7;7;8;8;7;8;8;7;9;8;8
74 Altres activitats professionals, científiques i tècniques;12;14;13;12;11;13;12;9;9;10;8;8;9;10
75 Activitats veterinàries;4;4;4;5;4;4;4;5;4;4;4;5;4;4
77 Activitats de lloguer;13;14;13;13;12;12;12;12;12;12;12;12;13;11
78 Activitats relacionades amb l'ocupació;1;1;0;0;0;0;0;0;0;0;0;0;0;0
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;3;4;4;4;4;3;4;3;3;2;3;3;3;3
80 Activitats de seguretat i investigació;4;5;4;4;4;4;4;4;4;4;4;4;4;3
81 Serveis a edificis i activitats de jardineria;51;50;50;51;51;51;51;51;47;47;50;50;47;45
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;38;40;37;37;35;34;31;30;28;28;28;27;29;30
84 Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;8;8;8;8;8;8;8;8;8;8;8
85 Educació;50;51;53;52;52;51;50;49;54;53;54;50;55;57
86 Activitats sanitàries;40;38;37;38;38;36;36;37;37;37;37;33;31;31
87 Activitats de serveis socials amb allotjament;9;9;9;8;8;9;9;8;8;9;9;8;8;9
88 Activitats de serveis socials sense allotjament;6;6;6;6;6;6;6;6;6;6;6;6;6;5
90 Activitats de creació, artístiques i d'espectacles;3;7;4;5;4;7;3;3;3;3;2;2;2;4
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;1;1;1;1;1;1;1;1;1;1;1;1;1;0
92 Activitats relacionades amb els jocs d'atzar i les apostes;4;5;4;3;4;3;3;3;3;3;3;4;4;4
93 Activitats esportives, recreatives i d'entreteniment;28;28;29;30;30;28;28;28;27;28;24;27;27;30
94 Activitats associatives;15;14;11;11;12;12;10;10;11;14;10;11;12;12
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;9;8;8;8;8;7;7;6;6;6;6;6;7;7
96 Altres activitats de serveis personals;78;76;73;71;73;75;75;73;75;74;74;76;68;71
97 Activitats de les llars que donen ocupació a personal domèstic;1;1;1;1;1;1;1;1;1;1;1;1;1;1
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2019;2033;2019;2031;2029;2025;2029;2023;2011;2041;2016;2021;1981;1978

