﻿Taula simètrica. Origen Catalunya
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2011.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13989&lang=en
;1. Producció agrícola (011-013);2. Producció ramadera i serveis agraris (014-017);3. Silvicultura i explotació forestal (02);4. Pesca i aqüicultura (03);5. Indústries extractives (05-09);6. Indústries càrnies (101);7. Fabricació productes lactis (105);8. Fabricació begudes (110);9. Fabricació altres productes alimentaris i tabac (10p-12);10. Indústries tèxtils (13);11. Confecció peces de vestir (14);12. Indústria cuir i calçat (15);"13. Indústria fusta i suro, exc. mobles; cistelleria (16)";14. Indústries paper (17);15. Arts gràfiques i suports enregistrats (18);16. Coqueries i refinació del petroli (19);17. Indústries químiques (20);18. Fabricació productes farmacèutics (21);19. Fabricació productes de cautxú i plàstics (22);20. Fabricació altres productes minerals no metàl·lics (23);21. Metal·lúrgia (24);22. Fabricació productes metàl·lics, exc. maquinària (25);23. Fabricació productes informàtics i electrònics (26);24. Fabricació materials i equips elèctrics (27);25. Fabricació maquinària i equips ncaa (28);26. Fabricació vehicles motor, remolcs i semiremolcs (29);27. Fabricació altres materials de transport (30);28. Fabricació mobles (31);29. Indústries manufactureres diverses (32);30. Reparació i instal·lació maquinària i equips (33);31. Producció i distribució energia elèctrica (351);32. Producció i distribució gas (352-353);33. Captació, potabilització i distribució aigua (36);34. Serveis gestió residus i sanejament (37-39);35. Construcció (41-43);36. Venda i reparació vehicles motor i motocicletes (45);37. Comerç engròs i intermediaris, exc. vehicles motor (46);38. Comerç detall, exc. vehicles motor i motocicletes (47);39. Transport per ferrocarril (491-492);40. Altres tipus transport terrestre de passatgers (493);41. Transport mercaderies per carretera i per canonada (494-495);42. Transport marítim i per vies navegació interiors (50);43. Transport aeri (51);44. Emmagatzematge i activitats afins transport (52);45. Activitats postals i de correus (53);46. Serveis d'allotjament (55);47. Serveis de menjar i begudes (56);48. Edició (58);"49. Cinema i vídeo; enregistrament de so (59)";50. Ràdio i televisió (60);51. Telecomunicacions (61);52. Serveis informació i tecnologies de la informació (62-63);53. Mediació financera, exc. assegurances i fons pensions (64);54. Assegurances i fons pensions, exc. SS obligatòria (65);55. Activ. auxiliars mediació financera i assegurances (66);56. Activitats immobiliàries (68);57. Activitats jurídiques, comptables i assessoria fiscal (69-70);58. Serveis tècnics arquitectura i enginyeria (71);59. Recerca i desenvolupament (72);60. Publicitat i estudis de mercat (73);61. Altres activ. professionals i tècniques (74);62. Activitats veterinàries (75);63. Activitats de lloguer (77);64. Activitats relacionades amb l'ocupació (78);65. Agències de viatges i operadors turístics (79);66. Activitats de seguretat i investigació (80);67. Serveis per a edificis i de jardineria (81);68. Activitats administratives oficina i auxiliars (82);69. Administració pública, defensa i SS obligatòria (84);70. Educació, exc. superior (851-853);71. Educació superior (854);72. Altres activitats educació i auxiliars (855-856);73. Activitats hospitalàries (861);74. Activitats mèdiques i odontològiques (862);75. Activitats de serveis socials amb allotjament (871-879);76. Activitats creació, artístiques, espectacles, biblioteques i museus (90-91);77. Jocs atzar i apostes (92);78. Activitats esportives, recreatives i entreteniment (93);79. Activitats associatives (94);80. Reparació ordinadors, efectes personals i domèstics (95);81. Altres activitats de serveis personals (96);82. Activitats de les llars (97-98);Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIO BRUTA CAPITAL. Formació bruta de capital fix;FORMACIO BRUTA CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIO BRUTA CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos
"13 Fusta i productes fusta, exc. mobles; cistelleria (16)"; ; ; ; ; ; ; ;4;1;3; ; ;141;4; ; ; ; ; ;14;1;6; ;4;11;1;2;130; ; ; ; ; ;2;23; ;32;33; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;1; ; ; ; ;3;1; ; ; ; ; ; ;1; ; ; ; ; ; ;423;6; ;6; ;3;3;511;304;815;824;1247
14 Paper i productes paper (17); ;1; ; ; ;25;13;93;132;16;6;3;1;581;181; ;83;36;52;52;3;14;10;6;14;28;1;19;25;3; ; ;1;4; ;8;283;42;1;2;8;1; ;12;2;6;9;118;3; ; ;1;6; ;2;8;108;43;6;16;27; ;7; ;1; ;5;13;1;2; ;4; ;3;1;14;9;8;7; ; ; ;2187;72;2;74; ;-19;-19;1898;724;2622;2677;4864
15 Serveis impressió i reproducció mat. enregistrat (18); ; ; ; ; ; ; ; ;1; ; ; ; ;141;330; ;8;97; ; ; ; ; ;1;4; ; ; ; ;1; ; ;1; ;1; ;237;2; ; ; ; ; ;15;3; ; ;401;6; ; ;39;13;6;2; ;2;27;5;492;12; ;10; ; ; ; ;419;5;4;1; ; ;1;1;72; ;22;5; ; ; ;2382;1; ;1; ; ; ; ; ; ;1;2383
16 Coc i productes de refinació del petroli (19);4;9; ;2; ;2; ; ;3;3;1; ; ; ; ;3;381; ;1;16;1;1; ;2;2;1;1; ; ; ;3;1;1;7;13;2;27;12;2;51;227;4;110;9;1; ;1; ; ; ;1;1;1;1;2; ; ;9; ;1; ; ;5; ; ; ;2;2;6; ; ;2; ;2;1; ; ; ;1; ; ; ;936;1231; ;1231; ;-7;-7;1355;1102;2457;3681;4617
17 Productes químics (20);64;1; ; ;4;5;10;1;13;174; ;30;4;215;37;724;2493;359;438;39;14;86;1;33;2;116;6;5;7;1; ; ;16;11; ;1;236;11; ;1; ; ; ;3; ;11;61; ;2; ; ; ;1; ; ; ; ;4;5;2;1; ;4; ; ; ;49;13;3;1;1; ;4;14;1;1; ;1;1; ;21; ;5362;192; ;192; ;17;17;7143;7387;14530;14739;20101
18 Productes farmacèutics (21); ;1; ; ; ;1; ; ;26; ; ; ; ; ; ; ;1;322; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ;37; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ;2; ;1; ;32;5;3; ; ; ; ; ; ; ;439;66;140;205; ;-5;-5;3297;2330;5627;5828;6267
19 Productes de cautxú i plàstics (22); ; ; ; ;1;96;28;17;161;7;10;2;5;24;39; ;232;48;165;20; ;31;21;33;92;152;15;32;16; ; ;1; ;1; ;1;123;32; ;3;48; ; ;6; ; ; ; ; ; ; ; ;1; ; ; ; ;1;6;1; ; ;3; ; ; ; ;21; ; ; ; ; ; ; ;4; ;2;1; ;1; ;1501;4; ;4; ;3;3;1588;2225;3814;3821;5322
20 Altres productes minerals no metàl·lics (23); ; ; ; ; ; ; ;28;2; ; ; ;1; ; ; ;16; ; ;343; ;59; ; ; ;14;2;1;9; ; ; ; ; ;1138; ;22; ; ; ; ; ; ;5; ;4; ; ; ; ; ; ; ; ; ; ;4;4; ;50;16; ; ; ; ; ; ; ; ;4;1; ; ; ; ; ; ; ; ; ; ; ;1722;10; ;10; ;-2;-2;1183;774;1957;1965;3687
21 Productes de metal·lúrgia (24); ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ;8;384;706;24;315;441;176;24;19;16; ; ; ; ; ;28; ;21; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;7;4;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2190; ; ; ; ;18;18;622;982;1604;1622;3812
22 Productes metàl·lics, exc. maquinària (25); ;1; ; ; ;3; ;30;20;10;4;3;12;8;1; ;83;2;33;58;174;712;28;45;487;383;16;39;28;3; ; ;2;43;239; ;61;20; ;4; ; ; ;6; ; ; ; ; ; ; ; ;1; ; ; ;2;9;14;13; ; ;1; ; ; ; ; ; ; ; ; ;2; ; ;2; ;1; ; ; ; ;2601;17; ;17;1054;18;1072;1903;2371;4274;5362;7964
23 Productes informàtics i electrònics (26); ;1; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;12;13;3;2; ; ; ; ;1; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;1;5; ;8;3; ; ; ; ; ;6; ;1;9; ;1; ; ; ; ; ;4; ;1; ;1; ; ; ; ; ; ; ; ; ;74;4;19;23;197;-4;193;431;877;1309;1525;1599
24 Material i equips elèctrics (27); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;9;25;217;245;13;2; ;17;12;2; ;4; ;236; ;27;4; ; ; ; ; ;3; ; ; ; ; ; ; ;21; ; ; ; ;2;5; ;11; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;860;44; ;44;86;79;165;1114;1374;2489;2697;3557
25 Maquinària i equips ncaa (28); ; ; ; ;3;4;2; ;1;4;1; ; ;10; ; ;9; ; ;8;20;88; ;36;444;53;1; ;66;45;2; ;96;31; ; ;28; ; ;1;3; ; ;1; ;7; ; ; ; ; ; ; ; ; ; ;4; ; ;2; ; ;9; ; ; ; ;2;1; ; ;1;1; ; ;11; ;1; ;28; ; ;1024;4; ;4;1149;3;1152;1888;3031;4920;6075;7099
26 Vehicles motor, remolcs i semiremolcs (29); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;40; ; ;1; ; ;1;1260;2; ; ;1; ; ; ; ;18;73;12; ; ;20;48; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;51;2; ; ;4; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ;1534;97; ;97;322;72;394;2010;9072;11081;11572;13106
27 Altres materials de transport (30); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ; ;24; ; ;7; ; ; ; ; ; ; ; ;22;1; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1; ; ; ;1; ; ; ; ; ; ; ; ; ;68;8;5;13;63;1;64;156;408;564;641;709
28 Mobles (31); ; ; ; ; ; ; ; ; ; ; ; ;13; ; ; ; ; ; ;1; ; ; ; ; ; ; ;120; ; ; ; ; ; ;44; ;1;2; ; ; ; ; ;1; ; ; ; ;1; ; ; ;1; ; ; ; ; ; ;7; ; ; ; ; ; ; ; ; ;1; ; ; ; ;1;5; ;1; ; ; ; ;199;41; ;41;712;-4;708;594;443;1037;1786;1985
29 Altres productes manufacturats (32); ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;4; ; ; ; ;8;8; ; ; ; ;61;66; ; ; ; ; ; ; ;8; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ;1;1; ; ; ; ;10; ; ; ; ; ; ; ; ;3;3;1;1; ;3;5;2;1;1;3;1;1; ; ;194;67; ;67;78;-5;73;708;984;1692;1832;2026
30 Serveis reparació i instal·lació maquinària i equips (33);39;56; ;3;56;42;4;29;76;33;6;6;12;69;16;11;163;31;61;41;72;71;6;19;50;55;2;10;18;66;13; ;14;63;107;12;90;31;14;14;61;3; ;116; ;24;51;2;2; ;8;2;1; ; ;9;19;15;1;8;2; ;30; ;1;1;4;5;6; ;2; ; ;4; ;1;12;26;2; ;1; ;1899;4; ;4;211; ;211; ; ; ;215;2114
31 Serveis producció i distribució energia elèctrica (351);7;18; ;2;29;54;10;19;113;49;10;4;7;132;20;2;243;47;83;92;57;72;3;25;33;60;3;12;13;6;889;113;69;12;104;49;356;309;8;31;15;4; ;79;5;67;258;5;5;2;74;6;27;4;9;48;56;29;78;15;9;1;18;1;1;1;5;15;125;21;11;1;23;52;23;2;22;41;6;4;18; ;4346;1744; ;1744; ; ; ; ;41;41;1785;6131
32 Gas manufacturat i serveis distribució gas (352-353);2;8; ;17;9;26;9;8;69;23;3;2;2;72;5;53;704;47;15;64;38;29;1;5;8;22;1;5;1;5;10;141;3;8;82;19;102;23; ;4;102;5;2;7;1;41;80;1;1; ;1;1;2; ;1;8;4;6;13;6;1;1;10; ; ; ;4;4;16;8;3;1;8;6;8;1;2;26;2;1;9; ;2037;724; ;724; ; ; ; ; ; ;724;2762
"33 Aigua natural; serveis tractament i distribució aigua (36)";51;6; ;1;1;7;2;6;18;6;2;1; ;163; ;3;74;5;3;5;2;10;1;1;3;4;1;1;1;1;1; ;193;19;24;19;48;40; ;5;3; ; ;11;1;37;72;2;1; ;1;2;1; ; ;26;11;11;11;3;4; ;8; ; ; ;3;5;23;11;4;2;7;8;14;1;3;20;3;2;10; ;1048;548;77;625; ; ; ;23;5;27;652;1700
34 Serveis gestió residus i sanejament (37-39); ;1; ; ; ;5;3;9;11;3; ;7;1;8;2;1;38;13;1;2;255; ; ;1;2;2; ; ;1; ;11; ;94;891;1;2;63;4; ; ;13; ; ;33; ;2;2; ; ; ; ; ;2; ; ;2; ;3;3; ; ; ;3; ; ; ;24;2; ;1;1;2;6;1; ;16; ;2; ; ; ; ;1548;314;778;1092; ; ; ;295;63;358;1450;2998
35 Treballs de construcció (41-43);33;45; ;3; ;12;3;9;7;3;3;2;4;10;7; ;33;13;8;138;46;32; ;7;14;28;30;7;10;139;249;273;74;12;8113;15;503;273;45;25;70;4;4;440;1; ;104;6; ; ;26;30;99;33;26;1409;78;124;28;366;22;1;63; ;4;6;7;69;340;62;25;7;1;61;2;31;30;57;38;6;5; ;13909;1282; ;1282;17920; ;17920; ; ; ;19202;33111
36 Serveis venda i reparació vehicles motor i motocicletes (45);1;1;2;1; ;7; ;1;11;4;3;1;2;1;13; ;24;4;16;17; ;7;1;4;8;380;3;6;6;47; ; ;3;22;72;334;61;21;12;57;139;35;140; ;7;6;8;1; ; ;4;1;5;2;6;2;1;26;17;11;1;1;151; ; ;4;6;3;5; ; ;2;1;6; ;9;3;1; ; ;1; ;1761;2535; ;2535;675; ;675;212;815;1028;4237;5998
37 Serveis comerç engròs i intermediaris, exc. vehicles motor (46);65;210; ;27;1;496;59;140;719;248;189;59;144;106;106; ;584;175;217;106;126;518;35;64;265;124;5;163;147;64;38;42;3;142;1103;143;570;196;4;55;211; ;1;57;16;79;1049;69;51;2;54;72;1; ;7;16;70;32;40;80;29;12;70; ;3;2;14;16;23;12;4;4;337;150;6;46;2;7;8;33;65; ;10206;4812;467;5278;1878; ;1878;7495;6568;14063;21219;31425
38 Serveis comerç detall, exc. vehicles motor i motocicletes (47);7;57; ;3; ;19;4;19;35;89;89;21;36;7;15; ;34;22;13;8;4;24;28;12;25;25;6;101;82;14;4; ; ; ;219;8;104;54;2;13;50; ; ;3;1;21;233;19;3; ;26;22;1; ;6;4;12;9;1;20;9;5;44; ; ;1;4;3;16;9;5;2;76;40;3;31;3;5;7;4;36; ;1934;12190;826;13016;353; ;353;829;397;1226;14595;16529
39 Serveis transport per ferrocarril (491-492); ; ; ; ;5; ; ; ;6;1; ; ; ; ; ; ;6; ; ; ;5; ; ; ; ;1;2; ; ; ; ; ; ;4; ;1;10; ; ; ;1; ; ;16; ; ;1; ; ; ; ; ; ; ; ; ; ;3;2;1; ; ;1; ; ; ; ; ;11; ;1; ; ; ; ; ; ; ;1; ; ; ;82;328; ;328; ; ; ;25;3;28;356;438
40 Altres serveis transport terrestre de passatgers (493); ; ; ; ; ;1; ; ;3;1;1; ;1; ;2;1;9; ;1;3; ;6; ;3;5;14; ; ;1;18; ; ;2;17;99;3;53;31;18;128; ; ; ;7; ;3;10;3;1; ;2; ;7;3;3; ;4;24;6;10;5; ;1; ; ;4;6;2;30;29;2;1; ;3;23;2;2;1;2;3; ; ;621;1657;66;1722; ; ; ;107;44;151;1873;2494
41 Serveis transport mercaderies per carretera i per canonada (494-495);7;43;2;2;25;152;56;173;417;62;23;7;40;102;25;1;294;20;47;193;43;103;16;7;107;136;7;43;32;8;5;71;15;9;169;25;1339;149; ;11;108;1;4;397;35;8;30;53;2; ;3; ;3;1;1; ;4;8;64;13;1; ;46; ; ; ;1;3;26;3;1;1;18;19; ;7;2;4;3; ;6; ;4860; ; ; ; ; ; ;1104;659;1763;1763;6623
42 Serveis transport marítim i per vies navegació interiors (50); ; ; ; ;17;4; ;1;14;4;1;2;1;5;1; ;19;3;7;13;18;5;1;3;6;43; ; ;2; ; ; ; ; ; ;1;28;6; ; ;9;19; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;2; ; ; ;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;234;10; ;10; ; ; ;60;7;67;77;311
43 Serveis transport (51); ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;2; ; ; ; ;17;87; ; ; ; ; ; ; ; ;4;2;2;1; ;2;1; ; ; ; ; ;20; ; ; ;2; ; ; ; ; ; ; ; ; ;1; ; ; ;158;25; ;25; ; ; ;304;1136;1440;1465;1623
44 Serveis emmagatzematge i serveis auxiliars transport (52); ;2;2;7;4;46; ;15;114;35;12;4;12;51;29; ;504;87;46;45;15;48;20;37;87;74;3;14;3; ; ;4;3; ;8;6;1114;25; ;159;1018; ;191;2886; ;5;21;6; ; ; ;18; ; ; ; ;35;27;10;3;1; ;36; ; ; ;9;6;19;1;1; ;1;1; ;1; ; ; ; ;3; ;6935;389; ;389; ; ; ;3406;2830;6236;6626;13561
45 Serveis correus i missatgeria (53); ; ; ; ; ; ; ;1;3;9;2; ; ;1;2; ;6;3;2;3;1;2; ;6;3; ; ;1;4;2;2; ;3;1;170;19;28;31;3;1;2;20; ;12;50;5;2;8;1; ;13;7;25;8;7;6;32;11;9;11;6; ;10; ; ;2;1;6;63;3;1;1; ;4;1;2;6; ;43; ; ; ;687;15; ;15; ; ; ;116;65;181;195;882
46 Serveis d'allotjament (55); ;1; ; ;1;5;2;9;22;6;8;1;1;5;7; ;42;55;15;12;2;25;6;6;43;12;7;4;9;35;8; ;6;5;175;33;303;78;1;5;41;3;1;12;2;34;3;5;4;1;9;85;34;7;12;10;37;151;82;18;58;1;10;2;43;5;28;13;11;1; ;18; ;34; ;2;1;28;7;2; ; ;1771;1576; ;1576; ; ; ; ; ; ;1576;3347
47 Serveis de menjars i begudes (56); ; ; ; ; ; ; ;2;4;2; ; ;1;1;2; ;4; ;3;3; ;2; ;2;5;9; ;1;1;4;2; ; ;2;32;3;41;53; ;1;11; ; ;7;2;25;264;5;5; ;3;10;14;6;5;6;8;10;15;7;6; ;5;1;42;1;2;16;45;3;1;10;25;8;72;18;40;13;11; ; ; ;899;15017; ;15017; ; ; ; ; ; ;15017;15916
