﻿Población ocupada. Agricultura
Cataluña
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Nota: Hasta el 2007 el sector de actividad se clasifica según la Clasificación catalana de actividades económicas 1993 (CCAE-93), a partir del 2008 se clasifica según la nueva Clasificación catalana de actividades económicas 2009 (CCAE-2009).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14240&lang=es
;Base Censo 2001;Base Censo 2011;Diferencia
T1/2010;604,0;620,4;16,4
T4/2009;611,6;629,9;18,3
T3/2009;605,9;624,1;18,2
T2/2009;622,2;639,1;16,8
T1/2009;660,9;678,8;18,0
T4/2008;700,7;719,7;19,1
T3/2008;745,4;762,5;17,1
T2/2008;764,5;783,9;19,4
T1/2008;785,6;803,5;17,9
T4/2007;763,6;779,7;16,1
T3/2007;748,9;762,0;13,1
T2/2007;771,9;781,4;9,5
T1/2007;765,2;775,5;10,3
T4/2006;788,4;800,5;12,1
T3/2006;779,2;796,1;16,9
T2/2006;794,0;811,8;17,8
T1/2006;792,9;809,7;16,8
T4/2005;791,4;809,1;17,8
T3/2005;803,2;825,3;22,1
T2/2005;774,5;789,5;15,1
T1/2005;766,4;771,4;5,0
Población ocupada. Construcción
Cataluña
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Nota: Hasta el 2007 el sector de actividad se clasifica según la Clasificación catalana de actividades económicas 1993 (CCAE-93), a partir del 2008 se clasifica según la nueva Clasificación catalana de actividades económicas 2009 (CCAE-2009).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14240&lang=es
;Base Censo 2001;Base Censo 2011;Diferencia
T4/2013;175,9;186,8;10,9
T3/2013;173,8;186,4;12,5
T2/2013;170,2;180,2;9,9
T1/2013;172,0;182,6;10,6
T4/2012;169,9;179,6;9,7
T3/2012;180,1;190,0;9,8
T2/2012;198,1;207,9;9,8
T1/2012;201,6;212,4;10,8
T4/2011;221,8;231,2;9,3
T3/2011;224,5;234,7;10,2
T2/2011;247,5;256,8;9,3
T1/2011;255,2;262,9;7,7
T4/2010;257,8;264,6;6,8
T3/2010;276,7;283,6;6,9
T2/2010;287,8;293,3;5,4
T1/2010;295,2;305,2;10,0
T4/2009;299,5;309,9;10,4
T3/2009;318,7;330,6;11,9
T2/2009;341,4;353,8;12,3
T1/2009;341,3;352,9;11,6
T4/2008;367,9;378,1;10,3
T3/2008;385,2;393,9;8,7
T2/2008;413,2;420,7;7,5
T1/2008;427,8;432,4;4,5
T4/2007;448,6;453,4;4,8
T3/2007;440,9;442,5;1,6
T2/2007;429,0;428,6;-0,5
T1/2007;439,5;443,1;3,6
T4/2006;438,9;444,7;5,8
T3/2006;431,6;436,2;4,6
T2/2006;403,2;410,4;7,1
T1/2006;368,5;373,7;5,2
T4/2005;356,7;362,2;5,5
T3/2005;349,1;358,3;9,2
T2/2005;337,1;344,1;7,1
T1/2005;351,1;358,3;7,2
Población ocupada. Servicios
Cataluña
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Nota: Hasta el 2007 el sector de actividad se clasifica según la Clasificación catalana de actividades económicas 1993 (CCAE-93), a partir del 2008 se clasifica según la nueva Clasificación catalana de actividades económicas 2009 (CCAE-2009).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14240&lang=es
;Base Censo 2001;Base Censo 2011;Diferencia
T4/2013;2128,7;2228,7;100,0
T3/2013;2096,9;2216,5;119,6
T2/2013;2042,5;2155,3;112,7
T1/2013;2029,0;2143,4;114,4
T4/2012;2072,0;2182,6;110,6
T3/2012;2102,9;2212,3;109,4
T2/2012;2129,7;2233,3;103,6
T1/2012;2132,1;2231,5;99,4
T4/2011;2163,3;2257,4;94,1
T3/2011;2228,9;2331,3;102,3
T2/2011;2259,8;2355,9;96,0
T1/2011;2213,6;2299,2;85,6
T4/2010;2203,8;2284,3;80,5
T3/2010;2225,2;2309,3;84,1
T2/2010;2183,9;2273,9;90,0
T1/2010;2139,0;2223,9;84,8
T4/2009;2166,8;2244,4;77,5
T3/2009;2215,8;2289,7;73,9
T2/2009;2166,5;2235,4;68,9
T1/2009;2173,1;2236,6;63,4
T4/2008;2265,4;2327,3;61,9
T3/2008;2304,2;2368,5;64,4
T2/2008;2313,1;2372,2;59,1
T1/2008;2262,6;2314,1;51,5
T4/2007;2260,0;2311,3;51,3
T3/2007;2256,9;2311,0;54,1
T2/2007;2235,3;2286,1;50,8
T1/2007;2175,9;2218,4;42,5
T4/2006;2137,3;2178,9;41,6
T3/2006;2139,2;2178,6;39,5
T2/2006;2127,5;2171,2;43,7
T1/2006;2125,1;2168,8;43,6
T4/2005;2130,8;2174,9;44,1
T3/2005;2087,4;2128,7;41,3
T2/2005;2083,8;2144,8;61,0
T1/2005;2012,1;2088,1;76,0
Población ocupada. Total
Cataluña
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Nota: Hasta el 2007 el sector de actividad se clasifica según la Clasificación catalana de actividades económicas 1993 (CCAE-93), a partir del 2008 se clasifica según la nueva Clasificación catalana de actividades económicas 2009 (CCAE-2009).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14240&lang=es
;Base Censo 2001;Base Censo 2011;Diferencia
T4/2013;2865,1;2998,8;133,6
T3/2013;2839,7;3005,7;166,0
T2/2013;2787,5;2940,6;153,2
T1/2013;2775,7;2933,2;157,5
T4/2012;2811,4;2962,1;150,6
T3/2012;2884,5;3032,6;148,1
T2/2012;2920,8;3059,4;138,5
T1/2012;2939,9;3072,5;132,6
T4/2011;3006,8;3136,6;129,8
T3/2011;3076,6;3213,6;137,1
T2/2011;3135,4;3264,0;128,5
T1/2011;3099,5;3213,0;113,5
T4/2010;3133,5;3242,3;108,8
T3/2010;3176,1;3287,6;111,6
T2/2010;3141,6;3255,6;114,0
T1/2010;3098,9;3210,9;112,1
T4/2009;3136,4;3243,9;107,5
T3/2009;3199,2;3304,8;105,6
T2/2009;3189,6;3288,6;99,0
T1/2009;3230,2;3323,9;93,7
T4/2008;3399,0;3492,4;93,3
T3/2008;3495,3;3587,1;91,9
T2/2008;3549,7;3637,2;87,5
T1/2008;3534,5;3608,7;74,2
T4/2007;3547,3;3621,3;74,0
T3/2007;3525,3;3595,9;70,6
T2/2007;3508,7;3569,7;60,9
T1/2007;3461,1;3519,4;58,3
T4/2006;3452,0;3515,9;63,9
T3/2006;3443,2;3509,5;66,3
T2/2006;3413,9;3487,9;74,0
T1/2006;3365,8;3434,5;68,7
T4/2005;3359,2;3430,2;71,1
T3/2005;3323,8;3401,2;77,4
T2/2005;3276,6;3363,6;87,0
T1/2005;3204,8;3291,1;86,3

