﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Ripollès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=com:31&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";5;5;5;10;5;5;5;5;5;5;5;5;5;5
60 Activitats d'emissió i programació de ràdio i televisió;10;10;10;10;10;10;10;10;10;10;10;15;15;15
61 Telecomunicacions;5;5;5;5;5;5;5;5;5;5;5;5;0;0
62 Serveis de tecnologies de la informació;5;5;5;5;5;5;5;5;5;5;5;5;5;0
63 Serveis d'informació;5;5;0;0;0;0;0;0;0;0;0;0;0;0
64 Mediació financera, excepte assegurances i fons de pensions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
66 Activitats auxiliars de la mediació financera i d'assegurances;5;5;10;10;10;10;10;10;10;10;5;5;5;5
68 Activitats immobiliàries;25;25;25;20;20;20;20;20;15;15;15;20;15;15
69 Activitats jurídiques i de comptabilitat;45;50;50;50;50;50;55;50;50;50;40;40;40;50
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";35;35;35;35;35;35;35;35;30;30;30;35;30;35
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";20;25;20;20;20;20;20;20;20;20;20;20;20;20
72 Recerca i desenvolupament;30;30;30;30;25;30;30;30;25;25;25;25;30;30
73 Publicitat i estudis de mercat;10;10;10;10;10;10;10;5;5;5;5;5;5;10
74 Altres activitats professionals, científiques i tècniques;5;5;5;5;5;5;5;5;5;5;5;5;5;5
75 Activitats veterinàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
77 Activitats de lloguer;10;5;5;5;5;10;5;5;10;10;5;5;5;5
78 Activitats relacionades amb l'ocupació;0;0;0;0;0;0;0;0;0;0;0;0;0;0
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;5;5;5;5;5;5;5;5;5;5;5;5;5;5
80 Activitats de seguretat i investigació;10;10;15;20;10;10;10;20;10;5;5;5;5;5
81 Serveis a edificis i activitats de jardineria;95;90;100;105;110;110;115;110;105;105;105;100;110;100
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;5;5;5;5;5;5;5;5;5;5;5;5;5;5
84 Administració pública, Defensa i Seguretat Social obligatòria;400;390;400;400;380;380;390;410;390;390;390;420;395;390
85 Educació;210;200;170;180;205;210;165;175;205;200;175;180;200;195
86 Activitats sanitàries;255;250;250;250;245;245;250;250;255;260;255;255;250;250
87 Activitats de serveis socials amb allotjament;240;240;240;245;225;225;230;230;215;220;220;230;215;225
88 Activitats de serveis socials sense allotjament;470;465;450;445;430;430;425;425;415;405;405;410;390;420
90 Activitats de creació, artístiques i d'espectacles;5;30;10;5;10;10;10;5;10;5;5;5;5;5
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;15;15;20;15;15;15;20;20;15;10;10;10;15;10
92 Activitats relacionades amb els jocs d'atzar i les apostes;10;10;10;10;10;10;10;10;10;10;10;10;10;10
93 Activitats esportives, recreatives i d'entreteniment;130;130;65;95;105;120;60;105;135;135;65;100;95;90
94 Activitats associatives;60;60;55;60;65;60;70;75;60;60;50;60;60;55
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
96 Altres activitats de serveis personals;45;45;40;40;35;35;35;35;40;35;35;40;30;35
97 Activitats de les llars que donen ocupació a personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;9020;8955;8725;9010;8610;8680;8445;8780;8410;8475;8185;8505;8055;8040

